Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;22510;"Learned Publishing";journal;"09531513, 17414857";0,663;Q1;43;37;132;421;100;115;0,80;11,38;32,73;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
66;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
65;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q1;95;24;74;1028;90;70;0,90;42,83;34,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
64;200147110;"Information Communication and Society";journal;"1369118X";0,717;Q1;114;30;0;869;0;0;0,00;28,97;19,35;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
63;33982;"Health Communication";journal;"10410236, 15327027";0,760;Q1;91;38;82;1325;134;82;1,40;34,87;54,29;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
62;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;58,06;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;28179;"Journal of Advertising";journal;"15577805, 00913367";0,774;Q1;132;36;97;1860;150;86;0,80;51,67;33,87;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
60;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;53,33;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,792;Q1;100;42;132;799;163;118;1,03;19,02;28,57;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
58;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,814;Q1;56;36;59;1214;78;57;1,03;33,72;32,50;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
57;12057;"Media Psychology";journal;"1532785X, 15213269";0,816;Q1;95;20;44;1041;57;43;1,00;52,05;58,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
56;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,826;Q1;31;10;33;558;26;33;0,50;55,80;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q1); Gender Studies (Q1)";"Social Sciences"
55;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
54;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
53;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,845;Q1;97;50;139;3906;140;135;0,80;78,12;41,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
52;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;38,89;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;38,71;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;39,73;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;22838;"Political Communication";journal;"10584609, 10917675";1,087;Q1;105;28;79;1133;124;76;1,53;40,46;27,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
47;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;68,75;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
46;16306;"New Media and Society";journal;"14614448, 14617315";1,166;Q1;149;39;100;1698;224;95;1,92;43,54;41,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;46,15;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;28831;"Public Culture";journal;"15278018, 08992363";1,385;Q1;86;24;82;1208;167;74;1,28;50,33;42,31;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;42,86;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;48;742;37;47;0,36;41,22;38,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
40;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;5;42;128;1;38;0,02;25,60;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
39;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;66;161;2413;45;112;0,34;36,56;68,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;47;678;16;46;0,34;39,88;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
37;13201;"Communication Law and Policy";journal;"15326926, 10811680";;-;13;15;0;0;0;0;0,00;0,00;31,25;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Law";"Social Sciences"
36;5600154339;"Communication Quarterly";journal;"01463373";;-;53;30;83;1311;54;70;0,71;43,70;44,93;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
35;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
34;5700155425;"Communication Research Reports";journal;"08824096";;-;46;33;125;794;35;124;0,26;24,06;46,58;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
33;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;21;98;930;49;82;0,46;44,29;53,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
32;4400151706;"Communications News";journal;"00103632";;-;3;117;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication";"Social Sciences"
31;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
30;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
29;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;15;17;482;6;11;0,35;32,13;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;49,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
27;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;63;315;3;55;0,05;14,32;73,68;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;16300154741;"Global Media and Communication";journal;"17427665, 17427673";;-;29;36;0;573;0;0;0,00;15,92;30,30;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
25;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;69;285;1130;3;250;0,01;16,38;30,30;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
24;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;21;0;0;0;0;0,00;0,00;52,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;21;642;10;19;0,48;29,18;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
22;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;20;27;276;5;27;0,19;13,80;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
21;144639;"Information Technology and Management";journal;"1385951X, 15737667";;-;46;18;0;667;0;0;0,00;37,06;8,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous); Communication; Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
20;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";;-;14;6;0;118;0;0;0,00;19,67;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Communication; Cultural Studies";"Social Sciences"
19;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;33;81;790;80;71;1,16;23,94;29,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
18;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
17;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";;-;13;15;0;277;0;0;0,00;18,47;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;29;411;1;12;0,00;29,36;57,14;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;25;27;393;0;23;0,00;15,72;47,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";;-;84;26;0;1388;0;0;0,00;53,38;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication";"Social Sciences"
13;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;43;97;1122;16;96;0,12;26,09;43,18;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;69,23;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
11;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;26,32;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
10;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;35;355;5;35;0,08;23,67;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;35;69;526;25;56;0,42;15,03;51,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
8;23067;"Media Asia";journal;"01296612";;-;14;43;114;603;6;110;0,03;14,02;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
7;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;26;103;436;40;77;0,40;16,77;57,14;1;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
6;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";;-;17;34;0;572;0;0;0,00;16,82;22,22;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication";"Social Sciences"
5;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";;-;16;9;0;276;0;0;0,00;30,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication";"Social Sciences"
4;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;5;0;235;0;0;0,00;47,00;20,00;0;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
3;3200147834;"Tolley's Communications Law";journal;"13619918";;-;1;17;0;435;0;0;0,00;25,59;42,86;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"2005";"Communication; Law";"Social Sciences"
2;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;2;112;0;2;0,00;112,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
1;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;22;38;460;6;24;0,21;20,91;52,38;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
