Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,121;Q4;12;14;46;296;4;45;0,03;21,14;56,25;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
96;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,121;Q3;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
97;21674;"University of New South Wales law journal, The";journal;"03130096";0,121;Q3;10;1;1;0;0;1;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,119;Q3;15;43;79;104;8;79;0,10;2,42;13,73;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
99;13391;"Healthcare Review Online";journal;"11737956";0,118;Q3;6;26;101;134;3;78;0,03;5,15;27,59;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
100;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,116;Q3;11;11;48;147;5;44;0,13;13,36;81,25;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
101;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,115;Q3;23;58;115;63;10;107;0,09;1,09;47,52;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
102;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,114;Q3;7;0;29;0;5;29;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,113;Q3;16;103;226;99;6;75;0,02;0,96;15,56;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
104;6500153172;"New Zealand Journal of History";journal;"00288322";0,113;Q2;13;10;8;661;2;8;0,20;66,10;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
105;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,113;Q4;9;14;34;216;4;24;0,09;15,43;40,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,111;Q4;18;12;10;218;1;10;0,10;18,17;60,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
107;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,110;Q4;25;5;2;151;0;2;0,00;30,20;77,78;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
108;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;30,77;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;12;2;290;0;2;0,00;24,17;16,67;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
110;59522;"Current Therapeutics";journal;"0311905X";0,109;Q4;5;163;258;1061;10;258;0,04;6,51;29,09;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;23664;"Science in New Guinea";journal;"03104303";0,106;Q4;7;0;19;0;1;19;0,00;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
112;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;29905;"New Zealand Journal of Geography";journal;"00288292";0,105;Q4;7;9;24;61;1;24;0,08;6,78;37,50;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,105;Q4;2;7;4;0;0;4;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
115;67235;"Physicist";journal;"10363831";0,105;Q4;4;62;187;33;5;100;0,03;0,53;15,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
116;29126;"Cancer Forum";journal;"0311306X";0,104;Q4;15;31;93;544;3;90;0,03;17,55;36,59;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;12237;"Complexity International";journal;"13200682";0,104;Q4;17;12;25;228;2;25;0,08;19,00;43,75;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
118;25567;"International Journal of Design Computing";journal;"13297147";0,104;Q4;7;7;5;178;0;5;0,00;25,43;41,67;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
119;27128;"Landfall";journal;"00237930";0,104;Q2;4;25;5;0;0;5;0,00;0,00;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
120;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;52;0;3;43;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
121;16752;"People and Place";journal;"10394788";0,104;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
122;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;26;6;585;1;6;0,00;22,50;21,74;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,103;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
124;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,103;Q4;24;10;55;205;7;55;0,15;20,50;38,46;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
125;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
126;99221;"Australian Computer Journal";journal;"00048917";0,102;Q3;8;0;61;0;2;61;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
127;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;11;13;930;3;13;0,23;84,55;15,38;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;6;12;141;3;12;0,25;23,50;75,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
129;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;0;11;0;0;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
130;38845;"New Zealand Engineering";journal;"0028808X";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
131;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
132;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;0;10;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
133;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
134;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;17;48;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
135;14969;"Australasian Biotechnology";journal;"10367128";0,101;Q4;9;61;133;162;3;81;0,02;2,66;34,29;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
136;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
137;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;105;31;128;1;31;0,00;1,22;34,38;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
138;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
139;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;8;42;0;2;40;0,00;0,00;78,95;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
140;16227;"Journal of law and medicine";journal;"1320159X";0,101;Q4;21;54;30;1472;3;26;0,10;27,26;64,58;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
141;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
142;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;107;403;178;4;306;0,01;1,66;82,35;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
143;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
144;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;13;27;231;7;25;0,46;17,77;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
145;80750;"Research Report ARR";journal;"01580728";0,101;Q3;8;4;27;53;0;26;0,00;13,25;60,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
146;28050;"ANZ Nuclear Medicine";journal;"13241435";0,100;Q4;4;9;49;37;0;40;0,00;4,11;7,69;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
147;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;129;0;0;129;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
148;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;88;101;0;0;66;0,00;0,00;16,67;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
149;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;102;56;1337;0;56;0,00;13,11;21,88;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
150;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;16;55;0;0;51;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;144799;"Applied Bioinformatics";journal;"11755636";;-;31;22;0;1072;0;0;0,00;48,73;17,46;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Information Systems";"Agricultural and Biological Sciences; Computer Science"
152;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";;-;6;13;0;291;0;0;0,00;22,38;46,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;14;0;411;0;0;0,00;29,36;46,67;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
154;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;1;12;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
155;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;55;0;9;53;0,18;0,00;15,38;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
156;21100868273;"Australian bird watcher";journal;"00450316";;-;8;20;83;213;7;69;0,06;10,65;10,53;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
157;145256;"Australian Educational Computing";journal;"08169020";;-;16;10;0;86;0;0;0,00;8,60;60,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
158;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;813;1617;173;636;0,20;6,20;43,15;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
159;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;53,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;18800156744;"Australian Literary Studies";journal;"00049697";;-;8;19;0;459;0;0;0,00;24,16;55,56;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
161;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;56;259;129;6;219;0,03;2,30;82,69;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
162;52629;"Civil Engineers Australia";journal;"14410591";;-;2;307;0;4;0;0;0,00;0,01;13,79;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
163;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;71;167;29;95;153;0,64;0,41;35,76;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
164;17839;"Conservation Science Western Australia";journal;"14473682";;-;22;26;0;11652;0;0;0,00;448,15;40,54;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
165;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;22;0;0;0;0;0,00;0,00;63,27;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
166;12734;"Issues in Educational Research";journal;"03137155, 18376290";;-;33;5;0;190;0;0;0,00;38,00;33,33;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education";"Social Sciences"
167;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";;-;62;39;0;468;0;0;0,00;12,00;36,36;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology";"Medicine"
168;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";;-;7;7;0;71;0;0;0,00;10,14;33,33;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education";"Social Sciences"
169;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;1;0;28;0;0;0,00;28,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
170;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;68;120;183;2;83;0,02;2,69;15,22;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
171;5700172274;"Meanjin";journal;"14488094, 00256293";;-;9;92;0;232;0;0;0,00;2,52;34,12;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;7700153231;"New Zealand Plant Protection";journal;"11759003";;-;26;1;0;18;0;0;0,00;18,00;100,00;0;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science; Horticulture; Insect Science";"Agricultural and Biological Sciences"
173;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;19;32;185;2;31;0,08;9,74;76,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
174;16200154702;"Parergon";journal;"03136221, 18328334";;-;12;16;0;1086;0;0;0,00;67,88;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
175;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;28;468;5;28;0,06;46,80;26,67;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
176;21100784204;"Public Health Research and Practice";journal;"22042091";;-;37;95;0;3;0;0;0,00;0,03;47,67;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
177;16200154720;"Ramus";journal;"0048671X";;-;13;11;0;847;0;0;0,00;77,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
178;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
179;16100154787;"Westerly";journal;"0043342X";;-;5;4;0;36;0;0;0,00;9,00;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
