Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;12760;"Fisheries";journal;"03632415, 15488446";0,355;Q3;90;156;346;1626;243;300;0,64;10,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,545;Q2;74;64;242;2702;237;241;0,72;42,22;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
92;17300;"Botanica Marina";journal;"00068055, 14374323";0,569;Q2;66;48;158;2186;236;156;1,46;45,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q2;44;25;92;1451;235;90;2,00;58,04;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,696;Q2;58;58;162;2832;227;160;1,29;48,83;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
95;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,363;Q3;35;108;306;4317;218;304;0,71;39,97;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,499;Q3;70;29;170;1766;209;168;0,86;60,90;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,589;Q2;77;79;121;4137;207;120;1,45;52,37;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21402;"Crustaceana";journal;"15685403, 0011216X";0,355;Q3;41;107;348;3235;205;343;0,60;30,23;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
99;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,614;Q2;36;38;132;1610;195;132;1,43;42,37;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
100;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,493;Q3;52;47;189;2271;192;184;1,04;48,32;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
101;17972;"Diatom Research";journal;"21598347, 0269249X";0,612;Q2;41;29;101;1025;189;98;1,90;35,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
102;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,773;Q2;38;40;101;2248;187;99;1,82;56,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,683;Q1;74;15;50;1985;182;0;1,88;132,33;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
104;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
105;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,653;Q2;42;86;137;3812;177;136;1,34;44,33;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,461;Q3;49;66;221;2352;176;217;0,82;35,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;21100247800;"Phycological Research";journal;"13220829, 14401835";0,707;-;51;34;101;1675;176;101;1,64;49,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,071;Q1;74;39;85;1824;174;85;1,73;46,77;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
109;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,867;Q2;38;38;102;2204;171;102;1,47;58,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
110;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,689;Q2;58;16;114;858;167;111;1,49;53,63;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
111;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,383;Q3;37;29;213;994;161;210;0,60;34,28;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,235;Q4;20;78;305;2416;153;304;0,45;30,97;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
113;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,313;Q3;22;103;293;3322;153;292;0,56;32,25;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
114;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,020;Q1;82;12;63;1546;152;63;1,90;128,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;21100203712;"Aquatic Biosystems";journal;"20469063";0,741;Q2;25;1;61;50;143;60;1,72;50,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
116;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,343;Q3;49;50;195;1681;140;175;0,45;33,62;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;28374;"Oceanologia";journal;"23007370, 00783234";0,401;Q3;51;36;131;1897;137;125;1,02;52,69;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Aquatic Science (Q3); Atmospheric Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
118;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,557;Q2;61;27;107;992;135;107;1,14;36,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
119;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,341;Q3;30;58;180;2452;135;179;0,56;42,28;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,270;Q4;26;46;222;1700;134;222;0,55;36,96;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
121;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q3;50;41;112;1896;130;112;1,02;46,24;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;34;105;1680;130;104;0,61;49,41;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
123;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,755;Q2;72;18;82;1150;128;81;1,47;63,89;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
124;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,344;Q3;37;48;141;1872;127;140;0,88;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,293;Q3;41;73;164;2606;123;147;0,67;35,70;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
126;21100244807;"Algae";journal;"20930860, 12262617";0,705;Q2;30;29;62;1093;121;54;1,95;37,69;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
127;29535;"Journal of Freshwater Ecology";journal;"02705060";0,263;Q4;41;43;147;1906;116;146;0,79;44,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;63779;"Lake and Reservoir Management";journal;"07438141";0,536;Q3;47;30;95;1148;116;94;1,20;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,456;Q3;62;41;128;1937;114;121;0,82;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,453;Q3;32;47;133;2013;113;114;0,74;42,83;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
131;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,403;Q3;43;21;94;1018;111;87;1,10;48,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
132;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,308;Q3;29;72;184;2379;111;184;0,56;33,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;17910;"Cryptogamie, Algologie";journal;"01811568";0,572;Q2;38;26;75;1263;104;73;1,45;48,58;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
134;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,344;Q3;29;56;121;1809;100;119;0,80;32,30;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
135;8000153140;"Polar Science";journal;"18739652";0,476;Q3;37;38;76;1397;96;73;1,34;36,76;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,220;Q4;25;57;184;1629;94;182;0,47;28,58;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
137;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;107;1970;94;106;0,66;48,05;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
138;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,505;Q3;30;29;86;712;92;82;0,88;24,55;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q2;26;5;45;186;90;42;2,08;37,20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
140;24132;"American Malacological Bulletin";journal;"07402783";0,451;Q3;36;35;96;2067;89;95;1,06;59,06;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
141;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,241;Q4;20;99;134;3592;88;133;0,57;36,28;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
143;26806;"Ciencias Marinas";journal;"01853880";0,372;Q3;35;23;104;1055;88;102;0,80;45,87;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
144;29573;"Limnology";journal;"1439863X, 14398621";0,317;Q3;43;20;87;826;88;85;0,96;41,30;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
145;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,376;Q3;42;36;107;1484;86;107;0,73;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
146;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
147;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,430;Q3;43;24;66;916;78;62;1,24;38,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
148;21100817420;"Wader Study";journal;"20588410";0,409;Q3;17;33;103;942;78;91;0,65;28,55;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
149;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q3;28;20;43;1190;72;41;1,59;59,50;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
150;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;26;103;912;70;101;0,57;35,08;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
151;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,629;Q2;29;9;89;347;70;81;0,55;38,56;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
152;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,192;Q4;24;0;147;0;69;140;0,47;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
153;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,225;Q4;34;59;154;1836;68;154;0,35;31,12;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
154;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,195;Q4;21;57;152;1898;68;152;0,35;33,30;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
155;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,213;Q4;16;39;67;1061;68;65;1,01;27,21;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,194;Q4;25;116;151;3606;64;151;0,36;31,09;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
157;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,347;Q3;28;31;66;1201;62;64;0,74;38,74;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
158;21967;"Fish Pathology";journal;"18817335, 0388788X";0,358;Q3;46;22;71;438;61;71;0,71;19,91;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
159;144767;"Limnetica";journal;"02138409";0,383;Q3;39;40;76;2090;57;76;0,51;52,25;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
160;5800173388;"Plankton and Benthos Research";journal;"18808247";0,401;Q3;24;18;72;669;56;67;0,82;37,17;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
161;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q4;21;81;125;2210;52;119;0,42;27,28;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
162;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,273;Q3;31;36;68;982;52;68;0,78;27,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
163;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,265;Q4;42;33;73;851;51;73;0,44;25,79;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
164;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
165;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q4;20;47;109;1943;47;107;0,31;41,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
166;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,231;Q4;17;27;101;708;46;81;0,42;26,22;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
167;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,119;Q4;27;118;627;788;46;517;0,07;6,68;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
168;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,278;Q3;14;32;30;1173;45;30;1,50;36,66;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
169;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,245;Q4;35;27;99;829;45;99;0,46;30,70;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,147;Q4;15;64;183;1410;43;173;0,26;22,03;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
171;22019;"Indian Journal of Fisheries";journal;"09706011";0,157;Q4;20;0;126;0;40;126;0,35;0,00;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
172;5000154002;"Gayana";journal;"0717652X, 07176538";0,272;Q4;20;24;64;955;38;63;0,33;39,79;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
173;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,241;Q4;24;37;102;1320;38;90;0,32;35,68;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
174;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,431;Q3;34;25;35;960;36;0;1,03;38,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
175;22542;"Journal of Conchology";journal;"00220019";0,291;Q3;22;20;67;597;35;67;0,45;29,85;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
176;52676;"Advances in Limnology";book series;"1612166X";0,178;Q4;20;0;85;0;34;83;0,22;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;7;32;371;34;32;0,82;53,00;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
178;19144;"Aquatic Insects";journal;"01650424, 17444152";0,244;Q4;24;0;61;0;32;59;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
