Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,117;Q4;15;28;34;237;2;27;0,06;8,46;22,32;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;22438;"Angeiologie";journal;"00033049";0,116;Q4;7;89;174;867;11;166;0,05;9,74;20,25;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;74991;"Angiologia";journal;"00033170";0,115;Q4;12;33;95;582;4;83;0,06;17,64;21,74;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,114;Q4;36;35;99;2193;14;95;0,10;62,66;27,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;52168;"Herz Kreislauf";journal;"00467324";0,111;Q4;6;133;300;1482;25;282;0,08;11,14;9,62;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,111;Q4;7;27;44;540;1;38;0,02;20,00;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
98;20675;"Vasomed";journal;"09421181";0,111;Q4;9;38;158;246;4;152;0,02;6,47;6,98;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,109;Q4;8;3;41;18;2;37;0,00;6,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;23214;"Giornale della Arteriosclerosi";journal;"00170224";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1971, 1976-1988, 1990-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;23065;"Clinica Cardiovascular";journal;"02121808";0,102;Q4;3;18;75;467;1;62;0,02;25,94;27,27;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,101;Q4;11;92;103;1684;1;95;0,01;18,30;21,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
104;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;12;31;342;0;31;0,00;28,50;29,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;100994;"Zeitschrift fur Kardiovaskulare Medizin";journal;"14334259";0,101;Q4;1;16;25;338;0;25;0,00;21,13;9,76;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1999-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;114;232;285;2;177;0,00;2,50;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;5;0;81;0;0;0,00;16,20;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
108;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";;-;119;47;0;920;0;0;0,00;19,57;22,56;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
109;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";;-;24;228;0;5424;0;0;0,00;23,79;20,29;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
110;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;22;194;931;2;188;0,02;42,32;10,94;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
111;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;39;68;798;13;62;0,19;20,46;8,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
112;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;66;394;3449;39;391;0,08;52,26;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
