Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,153;Q4;7;58;78;1494;39;77;0,37;25,76;43,41;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
86;6800153108;"Jurnal Pengurusan";journal;"01272713";0,151;Q4;19;34;122;2419;94;122;0,92;71,15;60,19;0;9;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
87;21100899305;"SARE";journal;"0127046X";0,148;Q1;3;24;82;439;14;54;0,11;18,29;82,35;0;6;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,146;Q4;8;29;69;1842;35;69;0,55;63,52;34,67;0;14;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
89;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,146;Q4;8;24;136;483;54;136;0,28;20,13;22,58;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
90;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
91;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q1;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
92;20300195074;"ASM Science Journal";journal;"18236782";0,143;Q4;11;72;504;2628;166;501;0,29;36,50;44,00;0;25;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
93;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,143;Q4;6;86;237;2439;89;226;0,38;28,36;44,30;0;41;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,143;Q2;10;23;38;1438;20;38;0,36;62,52;48,57;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
95;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
96;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,139;Q4;12;728;1261;21103;458;1244;0,33;28,99;58,40;0;384;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;86787;"Malayan Nature Journal";journal;"00251291";0,138;Q4;11;28;90;1059;31;88;0,35;37,82;32,81;0;12;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;79;150;2951;72;150;0,42;37,35;55,33;0;33;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
100;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q2;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
101;21100278321;"International Journal of China Studies";journal;"21803250";0,136;Q3;13;10;44;738;14;43;0,23;73,80;33,33;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;21101041870;"Management and Accounting Review";journal;"26007975";0,136;Q4;6;31;79;1748;48;79;0,51;56,39;54,65;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,133;Q4;5;36;73;1177;18;73;0,16;32,69;67,89;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
104;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,132;Q4;10;70;113;2081;33;112;0,30;29,73;42,58;1;25;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,131;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21100205318;"Asiatic";journal;"19853106";0,129;Q2;6;24;90;628;14;84;0,14;26,17;48,28;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,128;Q2;3;9;32;309;5;31;0,25;34,33;40,91;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,127;Q4;4;31;56;1146;26;56;0,45;36,97;40,00;0;14;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
109;56171;"Paper Asia";trade journal;"02184540";0,117;Q3;6;119;272;3;65;194;0,00;0,03;25,00;0;7;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
110;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,108;Q3;10;50;107;1871;17;107;0,13;37,42;41,33;0;12;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,108;Q4;7;57;172;2215;28;172;0,16;38,86;50,72;0;28;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,106;Q3;5;5;34;226;4;32;0,12;45,20;35,71;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,103;Q4;7;15;71;426;6;63;0,06;28,40;11,11;0;5;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;0;25;0;0;17;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
115;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;126;69;4514;132;69;2,29;35,83;40,77;0;55;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
116;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;16;19;291;80;19;4,21;18,19;43,24;0;3;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
117;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;69;170;1365;48;162;0,32;19,78;70,00;1;27;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
118;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;23;62;678;8;62;0,10;29,48;39,39;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
