Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";;-;35;4;0;119;0;0;0,00;29,75;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21101026989;"International Real Estate Review";journal;"21548919";;-;18;14;21;473;11;21;0,50;33,79;28,57;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";;-;32;10;0;812;0;0;0,00;81,20;6,67;7;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting; Economics and Econometrics; Finance; Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
91;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;30;350;5;26;0,10;31,82;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;86;253;26;12;178;0,04;0,30;26,58;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";;-;31;5;0;214;0;0;0,00;42,80;60,00;1;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
95;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";;-;31;16;0;365;0;0;0,00;22,81;26,32;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;25;327;2;25;0,05;40,88;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;9;23;22;3;17;0,13;2,44;25,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
