Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,541;Q2;68;22;93;1040;82;92;0,72;47,27;58,82;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
89;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,534;Q2;49;38;97;1189;132;75;1,39;31,29;41,89;2;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
90;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,533;Q2;101;36;129;2200;243;125;1,50;61,11;43,84;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
91;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,513;Q2;52;27;75;1122;101;72;1,35;41,56;58,02;4;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
92;70451;"Consulting Psychology Journal";journal;"10659293";0,511;Q2;53;14;82;779;100;80;0,88;55,64;29,41;5;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
93;12740;"New Ideas in Psychology";journal;"0732118X";0,491;Q2;51;31;82;1795;130;79;1,25;57,90;15,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
94;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,463;Q2;46;25;78;1107;97;76;1,07;44,28;33,33;5;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
95;15324;"Theory and Psychology";journal;"14617447, 09593543";0,463;Q2;63;48;137;2098;168;133;1,06;43,71;32,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
96;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,453;Q2;30;18;49;1550;50;46;0,97;86,11;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
97;12084;"Australian Psychologist";journal;"00050067, 17429544";0,446;Q2;57;32;102;1239;117;87;0,97;38,72;53,75;7;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
98;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;64,66;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
99;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,424;Q2;59;55;124;1701;123;121;1,00;30,93;44,81;12;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
100;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,418;Q2;48;19;62;950;70;59;1,13;50,00;31,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
101;13464;"Psychological Record";journal;"00332933, 21633452";0,416;Q2;59;35;110;1476;142;109;1,35;42,17;36,90;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
102;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,414;Q2;56;61;165;1157;174;162;0,91;18,97;55,47;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
103;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q2;62;24;71;1453;98;67;1,27;60,54;23,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
104;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,396;Q2;54;95;233;4349;277;232;1,10;45,78;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
105;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,393;Q2;90;67;191;2931;192;187;0,87;43,75;54,87;13;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
106;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,390;Q2;37;27;78;1145;60;78;0,71;42,41;57,84;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
107;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,383;-;43;27;79;1187;110;70;1,52;43,96;59,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
108;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,372;Q2;74;86;204;2761;179;196;1,04;32,10;18,06;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
109;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,363;Q2;40;27;66;1199;46;65;0,64;44,41;40,68;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
110;5700184957;"Methodology";journal;"16142241, 16141881";0,359;Q2;36;16;53;570;43;48;0,38;35,63;29,63;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
111;23800;"Adolescence";journal;"00018449";0,358;Q2;79;0;118;0;195;118;1,08;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
112;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,358;Q2;20;21;76;849;36;76;0,46;40,43;53,45;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
113;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,352;Q2;51;33;75;1426;74;74;0,80;43,21;48,19;3;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
114;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,350;Q3;38;15;55;684;42;52;0,64;45,60;40,48;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
115;14980;"Humor";journal;"16133722, 09331719";0,346;Q3;53;25;63;868;90;63;1,18;34,72;48,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
116;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,340;Q3;14;0;54;0;21;52;0,37;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
117;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;50,91;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
118;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,335;Q3;39;18;24;727;20;23;0,83;40,39;55,32;2;0;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
119;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,335;Q3;25;33;116;812;42;92;0,53;24,61;72,73;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q3;57;18;50;809;40;50;0,69;44,94;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
121;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,326;Q3;38;15;59;499;65;57;0,77;33,27;36,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
122;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,325;Q3;52;21;67;1056;62;64;0,64;50,29;71,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
123;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,319;Q3;30;9;18;327;22;18;1,25;36,33;40,00;5;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
124;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,313;Q3;41;51;137;2109;99;136;0,51;41,35;58,10;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
125;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q3;80;25;105;1464;155;105;1,41;58,56;56,16;2;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
126;7500153128;"Universitas Psychologica";journal;"16579267";0,309;Q3;31;70;187;2380;92;180;0,57;34,00;53,16;7;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
127;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;46,88;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
128;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,305;Q3;28;24;41;974;35;38;0,83;40,58;17,65;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
129;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,304;Q3;34;38;109;1546;75;106;0,84;40,68;49,59;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
130;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,303;Q3;78;43;142;1710;119;141;0,60;39,77;50,43;6;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
131;5700181944;"Deutsche Sprache";journal;"03409341";0,301;Q3;10;20;62;482;21;58;0,31;24,10;57,69;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
132;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,300;Q3;63;33;89;1684;63;89;0,56;51,03;62,14;9;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
133;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,297;Q3;22;28;63;1173;25;63;0,46;41,89;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
134;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,296;Q3;39;19;41;823;27;38;0,69;43,32;60,98;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
135;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,294;Q3;21;18;46;828;25;43;0,50;46,00;38,46;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
136;13479;"Current Psychology";journal;"19364733, 10461310";0,289;Q3;59;30;75;1158;66;75;0,75;38,60;54,02;1;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
137;15925;"Journal of Parapsychology";journal;"00223387";0,284;Q3;21;15;33;978;12;25;0,55;65,20;14,29;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
138;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;29;56;463;32;52;0,55;15,97;47,06;6;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
139;4700152863;"Psicologia em Estudo";journal;"14137372";0,282;Q3;19;69;274;1729;62;264;0,17;25,06;79,75;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
140;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,279;Q3;44;97;129;4615;95;129;0,74;47,58;53,07;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
141;13465;"Psychological Reports";journal;"00332941, 1558691X";0,274;Q3;82;177;634;5353;339;633;0,48;30,24;40,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
142;13541;"Dreaming";journal;"10530797, 15733351";0,270;Q3;45;19;66;654;72;66;1,11;34,42;42,11;1;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
143;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
144;12700154743;"Psykhe";journal;"07182228, 07170297";0,267;Q3;23;17;50;741;16;49;0,26;43,59;52,63;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
145;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,262;Q3;26;65;229;2211;51;219;0,19;34,02;68,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
146;19200156803;"Psihologija";journal;"14519283, 00485705";0,255;Q3;21;20;91;905;27;91;0,33;45,25;64,44;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
147;11700154395;"Individual Differences Research";journal;"1541745X";0,248;Q3;27;22;77;821;54;77;0,57;37,32;44,29;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
148;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,247;Q3;35;29;66;1269;42;66;0,59;43,76;55,56;1;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
149;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,247;Q3;28;89;179;3379;65;177;0,28;37,97;67,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;15302;"Studia Psychologica";journal;"00393320";0,245;Q3;23;33;99;1051;37;92;0,32;31,85;54,84;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
151;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;53,33;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
152;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,241;Q3;27;24;70;876;56;59;0,63;36,50;53,57;3;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
153;15418;"Women and Therapy";journal;"02703149, 15410315";0,241;Q3;37;30;101;1099;24;94;0,16;36,63;90,24;1;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
154;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,240;Q3;25;9;24;240;24;24;0,59;26,67;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
155;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,238;Q3;17;27;72;907;21;67;0,20;33,59;54,24;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
156;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;54,55;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
157;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,224;Q3;38;50;59;1724;28;54;0,21;34,48;56,00;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
158;13997;"Psychologische Rundschau";journal;"00333042";0,218;Q3;24;22;77;785;59;64;0,83;35,68;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
159;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,216;Q3;41;14;48;502;21;46;0,13;35,86;64,86;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
160;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,214;Q3;10;0;28;0;14;27;0,67;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
161;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
162;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,213;Q3;25;47;186;1749;52;185;0,23;37,21;66,14;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,210;Q3;8;0;16;0;6;16;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q3)";"Psychology"
164;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,209;Q3;27;89;242;3200;81;240;0,20;35,96;56,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,208;-;24;11;33;341;18;31;0,78;31,00;63,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
166;14806;"Shinrigaku Kenkyu";journal;"00215236";0,206;Q3;21;55;162;1266;32;162;0,19;23,02;32,80;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
167;3900148501;"North American Journal of Psychology";journal;"15277143";0,205;Q3;32;34;152;893;64;142;0,28;26,26;45,78;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
168;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,205;Q3;15;30;106;1106;32;99;0,23;36,87;56,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
169;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,204;Q3;28;18;40;874;20;39;0,36;48,56;63,27;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
170;13972;"Psychological Studies";journal;"00332968, 09749861";0,200;Q4;18;0;15;0;10;13;0,67;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
171;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,199;Q4;17;34;143;1176;34;142;0,27;34,59;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
172;14006;"Psychologist";journal;"09528229";0,191;Q4;37;258;515;1441;91;245;0,20;5,59;43,69;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
173;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q4;27;26;75;1901;28;74;0,45;73,12;41,27;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
174;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,186;Q4;9;30;94;1635;18;92;0,27;54,50;51,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
175;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q4;24;23;45;594;17;41;0,33;25,83;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
176;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
177;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,176;Q4;17;20;57;771;11;52;0,11;38,55;74,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
178;15355;"Travail Humain";journal;"00411868";0,174;Q4;25;17;54;837;17;53;0,26;49,24;34,48;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
179;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,172;Q4;16;45;107;1207;14;102;0,11;26,82;50,53;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
