Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21221;"MRS Bulletin";journal;"08837694, 19381425";2,138;Q1;174;186;479;4658;1497;398;2,90;25,04;25,55;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
78;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,626;Q2;73;147;415;4585;662;412;1,53;31,19;22,12;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
79;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,957;Q2;119;95;247;4269;881;238;3,35;44,94;27,01;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
80;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,316;Q3;44;117;337;4232;354;337;1,02;36,17;25,45;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
81;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,678;Q2;73;94;333;3981;561;329;1,60;42,35;25,81;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
82;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q2;84;82;332;3855;808;328;2,40;47,01;29,33;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
83;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,261;Q4;27;119;331;3840;247;330;0,74;32,27;33,58;1;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
84;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,307;Q3;35;188;584;3819;263;584;0,45;20,31;39,37;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
85;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q3;64;174;531;3798;367;517;0,76;21,83;18,14;6;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
86;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q2;63;98;159;3755;476;153;2,89;38,32;28,61;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q2;87;107;301;3730;678;268;1,90;34,86;31,38;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
88;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,398;Q3;57;101;292;3618;418;285;1,53;35,82;19,80;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
89;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,328;Q3;49;123;400;3509;346;399;0,97;28,53;35,13;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
90;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,121;Q1;186;31;77;3469;1143;76;15,07;111,90;14,06;2;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
91;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,087;Q1;101;114;314;3441;591;303;2,09;30,18;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
92;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,223;Q4;24;164;435;3206;119;432;0,25;19,55;30,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
93;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,538;Q3;88;83;220;3085;425;220;1,89;37,17;44,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q3;47;167;405;2971;301;405;0,74;17,79;31,76;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
95;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,340;Q3;53;109;392;2809;415;386;1,13;25,77;24,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
96;27056;"Colloid Journal";journal;"1061933X, 16083067";0,225;Q4;38;110;343;2799;146;343;0,45;25,45;42,52;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
97;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,797;Q2;76;73;228;2665;384;225;1,35;36,51;34,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
98;12916;"E-Polymers";journal;"16187229";0,156;Q4;35;91;469;2530;138;469;0,28;27,80;36,84;1;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
99;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;43,48;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
100;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
101;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,472;Q3;58;70;156;2295;258;156;1,54;32,79;35,15;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
102;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,112;Q4;11;312;1063;2277;87;1063;0,08;7,30;28,15;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
103;27036;"Radiochemistry";journal;"16083288, 10663622";0,140;Q4;30;108;315;2274;48;315;0,13;21,06;32,68;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
104;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,232;Q4;49;107;568;2188;260;561;0,45;20,45;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
105;21553;"Structure and Bonding";book series;"16168550, 00815993";1,426;Q1;55;22;71;2171;264;63;2,68;98,68;19,44;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
106;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;8,57;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
107;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q2;83;120;32;2102;144;31;4,50;17,52;13,87;3;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
108;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,315;Q3;41;74;204;2080;153;201;0,65;28,11;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
109;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,101;Q1;111;50;291;1863;1057;281;3,84;37,26;39,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
110;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,321;Q3;57;76;207;1850;188;205;0,98;24,34;27,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
111;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,312;Q3;27;87;329;1810;159;328;0,53;20,80;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
112;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,434;Q3;39;95;427;1767;130;419;0,28;18,60;4,81;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,690;Q1;91;13;50;1740;318;49;6,00;133,85;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
114;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,290;Q3;21;28;12;1682;10;12;0,83;60,07;32,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
115;19700180801;"Studies in Interface Science";book series;"13837303";0,102;Q4;22;28;15;1671;0;0;0,00;59,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
116;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";19,764;Q1;90;63;197;1555;8541;193;1,85;24,68;13,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
117;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,651;Q1;75;11;22;1490;202;22;11,20;135,45;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
118;21100201312;"Catalysis";book series;"01400568, 14651920";;-;15;10;0;1447;0;0;0,00;144,70;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
119;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,187;Q4;28;71;148;1377;59;147;0,40;19,39;14,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
120;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,298;Q3;40;63;149;1373;95;149;0,52;21,79;30,73;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
121;21100218381;"Organic Reactions";book series;"00786179";;-;21;7;0;1337;0;0;0,00;191,00;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
122;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,336;Q3;30;37;145;1293;135;142;0,97;34,95;35,16;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
123;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,178;Q4;19;91;294;1207;90;294;0,27;13,26;28,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
124;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,158;Q4;22;39;160;1185;36;158;0,19;30,38;35,42;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
125;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,810;Q2;101;14;50;1041;172;48;3,17;74,36;20,00;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
126;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,294;Q3;47;34;168;1024;111;167;0,73;30,12;28,75;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
127;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,249;Q4;27;27;64;1001;47;64;0,72;37,07;25,33;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
128;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,267;Q4;30;52;68;975;42;68;0,52;18,75;28,57;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
129;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,467;Q3;46;13;108;938;131;81;1,74;72,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
130;29891;"Springer Series in Chemical Physics";book series;"01726218";0,133;Q4;19;12;454;907;34;121;0,08;75,58;20,69;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
131;21100332402;"Catalysts";journal;"20734344";;-;90;15;0;906;0;0;0,00;60,40;31,82;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
132;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,873;Q2;30;6;17;876;23;14;1,35;146,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
133;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;31;0;876;0;0;0,00;28,26;15,07;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
134;26416;"Organic Syntheses";book series;"23333553, 00786209";0,675;Q2;40;32;104;764;105;103;1,01;23,88;21,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
135;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;12,20;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
136;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,244;Q4;24;64;187;687;80;187;0,51;10,73;36,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
137;26420;"Organometallic Chemistry";book series;"03010074";0,555;Q3;14;8;29;663;32;26;0,75;82,88;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
138;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,103;Q4;11;4;11;647;3;11;0,00;161,75;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
139;27035;"Progress in Solid State Chemistry";journal;"00796786";1,395;Q1;59;6;26;640;97;25;4,29;106,67;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
140;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,401;Q3;36;22;75;559;85;75;0,94;25,41;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
141;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,387;Q3;32;27;85;557;61;78;0,55;20,63;16,22;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
142;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q3;36;11;9;472;10;8;1,11;42,91;28,57;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,164;Q4;20;36;88;460;35;88;0,35;12,78;9,38;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
144;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,212;Q4;40;20;108;416;52;107;0,36;20,80;30,65;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
145;12100155516;"MolBank";journal;"14228599";0,154;Q4;11;36;144;408;20;141;0,15;11,33;28,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
146;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,116;Q4;12;12;86;387;31;86;0,34;32,25;51,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
147;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
148;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q4;17;115;467;245;46;454;0,11;2,13;5,17;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
149;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,162;Q4;12;6;51;177;31;51;0,61;29,50;11,11;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
150;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,122;Q4;8;35;99;168;7;99;0,06;4,80;19,72;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
151;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;54;191;121;4;185;0,04;2,24;13,85;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
