Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,895;Q1;47;76;226;2434;406;223;1,88;32,03;34,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
76;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,942;Q2;51;63;223;1272;315;222;1,43;20,19;28,48;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
77;16304;"Adsorption Science and Technology";journal;"02636174";0,335;Q2;51;71;210;1972;159;210;0,71;27,77;29,85;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
78;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,496;Q3;88;73;199;1674;266;198;0,96;22,93;38,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q2;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,085;Q2;104;50;185;1328;445;180;1,56;26,56;22,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Applied Mathematics (Q1); Analytical Chemistry (Q2)";"Chemistry; Mathematics"
81;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q3;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;26988;"Luminescence";journal;"15227243, 15227235";0,375;Q2;54;45;178;1112;180;178;0,84;24,71;35,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;23350;"Chemical Society Reviews";journal;"03060012, 14604744";7,972;Q1;635;91;177;6228;2557;170;13,53;68,44;20,92;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
84;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,504;Q3;41;71;174;1557;134;174;0,70;21,93;34,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
85;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,202;Q4;54;36;168;2055;118;168;0,72;57,08;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
86;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,569;Q2;63;54;167;1563;183;165;1,15;28,94;17,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
87;21997;"Uspekhi Khimii";journal;"00421308";0,185;Q3;33;0;166;0;249;166;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,386;Q1;131;94;165;4913;611;158;3,92;52,27;23,69;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
89;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;18,92;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
90;24599;"Computational Biology and Chemistry";journal;"14769271";0,690;Q2;68;54;150;1652;352;138;2,68;30,59;25,15;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
91;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,182;Q4;39;47;145;898;35;145;0,19;19,11;37,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,590;Q2;42;45;144;1413;146;141;1,09;31,40;24,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
93;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,525;Q3;63;51;136;1299;174;130;1,01;25,47;32,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
94;26371;"Natural Product Reports";journal;"02650568, 14604752";2,753;Q1;211;53;128;9245;950;123;7,73;174,43;29,79;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
95;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,582;Q2;50;41;126;980;94;123;0,69;23,90;24,72;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
96;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,249;Q3;28;49;123;748;40;115;0,22;15,27;36,96;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
97;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,264;Q3;24;40;123;976;58;123;0,46;24,40;21,79;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
98;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,888;Q1;73;58;120;1746;164;119;1,63;30,10;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
99;28425;"Fire Safety Journal";journal;"03797112";0,762;Q1;99;67;120;1314;158;117;0,96;19,61;11,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;25865;"High Performance Polymers";journal;"09540083, 13616412";0,491;Q3;47;68;119;1712;146;117;1,04;25,18;33,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
101;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,329;Q3;41;26;118;552;100;117;0,85;21,23;27,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
102;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
103;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
104;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,217;Q3;63;59;105;1325;40;104;0,25;22,46;36,07;6;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
105;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,379;Q2;38;45;104;1872;74;101;0,81;41,60;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
106;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,119;Q4;5;26;97;216;13;88;0,07;8,31;5,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;40;96;762;34;95;0,36;19,05;20,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
108;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,377;Q3;47;32;95;827;114;92;0,97;25,84;26,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
109;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,381;Q2;48;32;93;1162;74;92;0,86;36,31;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
110;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,340;Q2;65;30;93;651;83;93;0,82;21,70;31,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
111;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,220;Q3;17;29;91;4917;27;87;0,31;169,55;3,85;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
112;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;45;91;1419;80;91;0,68;31,53;35,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,430;Q3;59;33;88;606;86;85;0,92;18,36;23,26;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
114;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,396;Q2;48;26;85;467;77;85;0,86;17,96;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
115;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
116;29646;"Progress in Surface Science";journal;"00796816";2,332;-;88;12;82;1436;356;79;5,59;119,67;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
117;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,373;Q2;42;31;75;421;55;72;0,76;13,58;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
118;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,283;Q3;54;35;72;708;54;72;0,71;20,23;28,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
119;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,376;Q3;23;18;60;318;32;59;0,58;17,67;36,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
120;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,871;Q2;76;23;58;2319;117;55;1,63;100,83;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
121;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,241;Q3;16;18;57;1580;51;54;0,76;87,78;4,55;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
122;145691;"Soft Matter";journal;"17446848, 1744683X";1,917;Q1;201;116;56;6030;203;51;3,63;51,98;21,66;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
123;13572;"Cellular Polymers";journal;"14782421, 02624893";0,489;Q3;31;17;53;387;53;53;0,86;22,76;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
124;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,238;Q1;91;20;46;3328;302;45;6,03;166,40;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
125;24678;"Crystallography Reviews";journal;"0889311X";0,545;Q2;33;14;43;528;58;39;1,55;37,71;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
126;27035;"Progress in Solid State Chemistry";journal;"00796786";2,383;Q1;59;23;43;708;215;40;2,95;30,78;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
127;145622;"International Hydrocarbon";journal;"14640309";0,111;Q4;1;0;41;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quasar International Communications Ltd.";"2002-2004";"Chemistry (miscellaneous) (Q4)";"Chemistry"
128;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,154;Q4;31;11;38;342;17;35;0,15;31,09;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
129;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,181;Q3;53;11;35;709;17;35;0,38;64,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
130;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,225;Q4;19;8;29;91;6;17;0,21;11,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
131;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,464;Q3;27;12;26;462;29;26;0,31;38,50;21,62;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
132;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,856;Q1;40;9;25;1211;52;22;1,59;134,56;7,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
133;87025;"Crystal Engineering";journal;"14630184";0,564;Q2;25;0;24;0;37;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
134;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,704;Q1;46;6;23;429;81;23;4,20;71,50;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
135;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,971;Q1;75;5;16;623;64;16;4,92;124,60;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
136;130041;"PhysChemComm";journal;"14602733";0,598;Q2;22;0;16;0;20;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
137;22677;"Ambix";journal;"17458234, 00026980";0,129;Q4;14;4;9;0;2;9;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
138;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";;-;88;48;0;1632;0;0;0,00;34,00;32,97;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Business and International Management; Chemistry (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
139;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";;-;124;97;0;5509;0;0;0,00;56,79;20,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous)";"Chemistry"
140;5100152201;"Education in Chemistry";journal;"00131350";;-;8;70;0;248;0;0;0,00;3,54;21,95;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
141;24170;"Journal of Chemical Research - Part S";journal;"13645560, 03082342";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1996-2003";"Chemistry (miscellaneous) (Q3)";"Chemistry"
142;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
143;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
144;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";;-;20;110;0;1193;0;0;0,00;10,85;17,14;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
