Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,169;Q3;7;61;114;726;10;109;0,07;11,90;38,04;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
92;13742;"International Tinnitus Journal";journal;"09465448";0,160;Q3;33;10;63;403;15;57;0,06;40,30;47,22;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
93;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
94;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;33,96;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
95;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,111;Q4;19;72;217;1141;12;193;0,05;15,85;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
96;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,102;Q4;2;28;39;228;2;38;0,05;8,14;24,14;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
97;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,113;Q4;7;49;76;782;4;57;0,05;15,96;25,24;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
98;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;73;899;3;71;0,05;47,32;35,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
99;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;46;0;2;39;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
100;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,105;Q4;4;59;185;548;4;185;0,03;9,29;14,29;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
101;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,107;-;23;32;65;580;2;65;0,03;18,13;28,57;4;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
102;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;30;80;479;3;67;0,03;15,97;27,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
103;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,102;Q4;12;126;437;7;14;436;0,03;0,06;51,21;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
104;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,100;Q4;6;28;81;322;2;73;0,02;11,50;29,63;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
105;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,115;Q4;3;35;116;225;3;75;0,02;6,43;18,18;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
106;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;148;419;1154;3;418;0,01;7,80;11,69;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
107;50193;"Practica Otologica";journal;"00326313";0,101;Q4;6;212;546;1605;6;534;0,01;7,57;17,22;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
108;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
109;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;30;0;1420;0;0;0,00;47,33;26,14;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
110;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;52;42;1018;0;40;0,00;19,58;25,00;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
111;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";;-;15;32;0;1473;0;0;0,00;46,03;46,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
112;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
113;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";;-;2;16;0;130;0;0;0,00;8,13;21,21;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology; Surgery";"Medicine"
114;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;48;185;615;0;185;0,00;12,81;22,41;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
115;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
116;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;0;58;0;1;58;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
117;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";;-;14;24;0;812;0;0;0,00;33,83;66,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
