Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,308;Q2;204;591;3581;39037;24828;3570;6,81;66,05;42,91;6;265;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;14536;"Developmental Biology";journal;"1095564X, 00121606";1,306;Q2;245;190;703;16217;2398;665;2,95;85,35;44,39;0;25;United States;Northern America;"Elsevier Inc.";"1959-2023";"Developmental Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;19700188345;"Small GTPases";journal;"21541256, 21541248";1,302;Q2;50;36;163;2896;610;127;2,60;80,44;49,61;0;11;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,299;Q2;48;0;70;0;185;70;2,27;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q2;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,293;Q2;201;189;562;14183;2902;541;5,04;75,04;41,53;2;62;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;17481;"FEBS Letters";journal;"00145793, 18733468";1,263;Q2;283;228;979;13960;4035;930;3,64;61,23;38,24;1;68;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,251;Q2;199;191;548;15480;2778;541;4,66;81,05;45,72;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,241;Q2;129;80;274;4564;912;271;2,99;57,05;44,69;0;36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q2;109;26;99;1657;560;99;5,84;63,73;46,97;0;9;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,233;Q2;152;998;2375;69926;17311;2303;6,92;70,07;44,60;1;414;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,230;Q2;56;48;169;3599;910;153;4,78;74,98;43,27;0;22;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,229;Q2;147;48;238;3864;1090;235;4,60;80,50;49,81;1;5;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;5800173370;"Cell Division";journal;"17471028";1,227;Q2;53;8;34;501;169;33;2,80;62,63;48,65;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;21100317203;"Cilia";journal;"20462530";1,215;Q2;34;0;8;0;38;8;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q2;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;71628;"Aging";journal;"19454589";1,212;Q2;121;1565;2849;69950;15594;2572;5,37;44,70;42,52;12;921;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,188;Q2;43;27;47;2610;270;46;4,27;96,67;41,51;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q2;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;14522;"Virchows Archiv";journal;"09456317, 14322307";1,184;Q2;110;264;574;8353;2617;521;4,71;31,64;42,31;8;190;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,173;Q2;180;142;501;10315;2497;496;4,88;72,64;42,13;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;40695;"Journal of Inflammation";journal;"14769255";1,172;Q2;65;29;89;1165;512;89;6,28;40,17;41,67;1;10;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;18487;"Cellular Signalling";journal;"18733913, 08986568";1,167;Q2;168;248;699;21979;3477;698;4,59;88,63;44,39;1;129;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;16850;"Biochemical Journal";journal;"14708728, 02646021";1,162;Q2;289;247;773;19194;2941;770;3,49;77,71;40,54;0;80;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q2;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,140;Q2;95;405;1274;24298;6488;1231;5,19;60,00;43,05;6;87;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;21101028601;"Biofilm";journal;"25902075";1,136;Q2;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,109;Q2;206;132;483;7667;2563;474;5,07;58,08;44,67;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
111;20296;"Mitochondrion";journal;"15677249, 18728278";1,109;Q2;109;139;319;11742;1493;312;4,56;84,47;47,72;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,105;Q2;135;68;219;2790;796;165;3,42;41,03;38,32;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,104;Q2;170;395;476;32132;2578;451;5,00;81,35;40,10;2;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,082;Q2;203;251;702;17597;2955;654;3,82;70,11;46,34;1;51;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,081;Q2;157;933;2536;42390;14066;2518;5,34;45,43;43,01;5;488;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,078;Q2;87;182;256;14188;1585;237;6,75;77,96;45,08;1;77;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q2;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;14550;"Differentiation";journal;"14320436, 03014681";1,069;Q2;107;23;121;2191;429;117;3,04;95,26;29,35;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,067;Q2;192;98;339;7793;1490;337;4,19;79,52;31,29;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;11700154619;"Journal of Biological Engineering";journal;"17541611";1,053;Q2;55;27;154;1629;853;153;5,46;60,33;34,42;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
121;21342;"Pathobiology";journal;"14230291, 10152008";1,050;Q2;63;46;120;2164;509;113;3,08;47,04;48,58;3;35;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;130083;"Reproductive Medicine and Biology";journal;"14455781";1,046;Q2;38;61;166;2766;721;163;4,22;45,34;36,65;2;7;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;18455;"Cell Cycle";journal;"15384101, 15514005";1,039;Q2;170;200;756;9226;3401;720;4,26;46,13;38,60;0;127;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,021;Q2;94;35;79;2774;308;78;3,65;79,26;42,59;0;11;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q2;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100901579;"Microbial Cell";journal;"23112638";1,011;Q2;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,010;Q2;73;47;149;2995;431;141;3,01;63,72;23,81;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100790818;"Antioxidants";journal;"20763921";1,008;Q2;106;2025;2149;169423;16491;2099;7,51;83,67;49,06;21;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,004;Q2;104;128;328;8925;1741;322;4,84;69,73;45,75;2;38;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,999;Q2;158;352;833;20911;3836;819;4,18;59,41;45,30;7;85;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;21100970312;"Cell Surface";journal;"24682330";0,975;Q2;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,969;Q2;134;250;923;13260;4464;907;4,21;53,04;43,86;0;98;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q2;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
135;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q2;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,925;Q2;97;259;903;18133;5223;873;5,03;70,01;42,69;1;44;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
137;18532;"Experimental Cell Research";journal;"10902422, 00144827";0,920;Q2;206;355;1203;17442;5003;1196;3,94;49,13;45,60;0;164;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
138;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,913;Q2;69;79;232;2083;692;208;3,29;26,37;46,28;0;36;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q2;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100414801;"Current protocols in mouse biology";journal;"21612617";0,897;Q2;23;0;41;0;92;41;1,17;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q1); Medical Laboratory Technology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
141;17517;"IUBMB Life";journal;"15216543, 15216551";0,893;Q2;134;107;528;6408;2395;520;4,58;59,89;43,07;0;73;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,885;Q2;119;72;242;3724;933;239;2,90;51,72;41,56;2;29;United States;Northern America;"Churchill Livingstone";"1988-2023";"Cell Biology (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
143;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q2;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q3;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q3;35;110;196;12684;1094;187;5,66;115,31;46,15;2;42;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
147;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,856;Q3;186;155;3076;7359;14049;3059;4,37;47,48;41,33;0;80;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q3;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;21801;"Redox Report";journal;"17432928, 13510002";0,840;Q3;77;24;49;1593;271;49;6,50;66,38;48,63;0;8;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,838;Q3;218;194;749;12518;3084;741;3,72;64,53;42,55;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,836;Q3;96;36;144;3289;346;132;2,68;91,36;35,61;0;5;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,815;Q3;75;20;102;1224;374;95;3,12;61,20;53,94;0;13;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
153;21100857423;"Journal of Developmental Biology";journal;"22213759";0,813;Q3;27;57;88;4855;258;84;2,89;85,18;48,02;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
154;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,807;Q3;70;32;75;2543;230;71;3,25;79,47;37,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,805;Q3;292;1461;6345;44788;22762;6338;3,22;30,66;37,21;12;583;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q3;72;51;133;3229;659;107;5,66;63,31;41,96;3;21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
157;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,797;Q3;99;89;315;5514;1259;309;3,94;61,96;47,85;2;38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,796;Q3;86;53;172;3157;572;170;3,60;59,57;39,58;0;23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;18477;"Cell Transplantation";journal;"09636897, 15553892";0,791;Q3;114;139;508;6503;2290;499;3,78;46,78;40,02;1;71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
160;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,787;Q3;122;43;155;3500;343;141;2,16;81,40;42,08;0;4;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;22141;"Genes to Cells";journal;"13652443, 13569597";0,781;Q3;124;70;227;3518;463;226;2,13;50,26;29,58;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
