Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100825350;"Kervan";journal;"1825263X";0,142;Q3;4;57;95;1556;15;92;0,22;27,30;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;5600153144;"Polis";journal;"11209488";0,142;Q4;13;19;115;1106;45;111;0,30;58,21;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
95;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,142;Q3;4;11;60;510;12;56;0,13;46,36;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
96;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,142;Q4;5;35;81;1793;26;77;0,31;51,23;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
97;21101072123;"Italian Review of Legal History";journal;"24648914";0,141;Q3;1;17;46;1065;7;46;0,15;62,65;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law (Q3)";"Social Sciences"
98;60978;"Human Evolution";journal;"03939375";0,140;Q3;18;16;37;477;6;35;0,20;29,81;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
99;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,140;Q4;5;42;86;1063;21;86;0,26;25,31;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
100;16000154766;"Archeologia Medievale";journal;"03900592";0,139;Q3;14;0;43;0;7;42;0,17;0,00;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
101;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,139;Q3;5;19;122;391;17;117;0,16;20,58;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
102;21101121705;"Nuova Antologia Militare";journal;"27049795";0,137;Q4;2;72;197;2857;21;182;0,08;39,68;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,136;Q3;9;39;112;1596;22;106;0,19;40,92;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
104;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q3;3;14;35;847;19;31;0,24;60,50;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;21101080471;"Whatever";journal;"2611657X";0,134;Q3;4;0;63;0;11;62;0,20;0,00;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q3;5;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
107;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q3;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;21101093358;"Parthica";journal;"11286342, 17241928";0,133;Q3;2;0;14;0;3;13;0,25;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
109;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,132;Q4;2;23;76;1639;4;73;0,06;71,26;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,131;Q3;2;6;35;302;6;32;0,09;50,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
111;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,131;Q4;16;46;121;1745;57;116;0,43;37,93;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q4); Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
112;71508;"Epigraphica";journal;"00139572";0,130;Q3;6;51;128;3516;8;127;0,07;68,94;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
113;21100905325;"Italian Law Journal";journal;"24212156";0,130;Q3;4;15;121;1347;25;120;0,23;89,80;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
114;144828;"Transition Studies Review";journal;"16144007";0,130;Q4;19;0;51;0;22;49;0,28;0,00;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
115;21101045043;"Disegno";journal;"25332899";0,129;Q4;5;44;145;609;14;119;0,09;13,84;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100206248;"Territorio";journal;"18258689, 22396330";0,129;Q4;11;0;287;0;34;277;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;45;123;1464;18;120;0,18;32,53;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
118;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";0,127;Q3;2;27;63;919;9;57;0,05;34,04;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
119;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q4;4;20;194;450;49;182;0,30;22,50;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
120;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";0,126;Q4;2;9;44;12;4;42;0,11;1,33;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;21100933894;"Plan Journal";journal;"25317644, 26117487";0,124;Q4;5;9;68;257;17;59;0,02;28,56;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
122;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,124;Q4;10;23;60;910;14;58;0,21;39,57;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
123;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,123;Q4;5;6;49;264;14;47;0,25;44,00;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
124;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,123;Q4;2;15;74;1336;9;74;0,10;89,07;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
125;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q4;5;50;223;1468;27;222;0,06;29,36;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;2;14;60;2;14;0,10;30,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
127;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";0,119;Q3;4;0;68;0;17;64;0,23;0,00;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Cultural Studies (Q3); Architecture (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
128;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,119;Q3;6;8;62;208;5;62;0,05;26,00;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
129;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,118;Q4;6;0;88;0;21;73;0,13;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;19700172901;"Cadmo";journal;"19725019, 11225165";0,118;Q3;7;8;47;176;4;41;0,10;22,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
131;21100204109;"inTRAlinea";journal;"1827000X";0,118;Q3;6;25;80;793;12;79;0,10;31,72;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
132;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,118;Q3;6;25;57;1044;13;56;0,20;41,76;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,118;Q4;3;13;89;809;4;87;0,03;62,23;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;21100259514;"Confluenze";journal;"20360967";0,117;Q3;4;25;166;647;23;165;0,09;25,88;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
136;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,114;Q4;2;14;190;151;10;188;0,06;10,79;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
138;21100935004;"Ri-Vista";journal;"17246768";0,113;Q4;4;21;104;355;9;93;0,07;16,90;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
139;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q3;6;0;71;0;7;67;0,07;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
140;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";0,112;Q4;1;89;14;2901;3;12;0,21;32,60;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
141;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,112;Q4;8;26;91;1315;9;89;0,07;50,58;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,112;Q4;5;10;26;634;10;21;0,19;63,40;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
143;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";0,111;Q4;2;16;50;390;7;46;0,18;24,38;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law (Q4)";"Social Sciences"
144;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,111;Q4;3;51;78;901;6;74;0,06;17,67;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
145;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;15;28;563;2;28;0,07;37,53;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
146;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q4;11;14;84;1042;14;83;0,24;74,43;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
147;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;14;44;1053;3;44;0,07;75,21;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q4;6;5;32;420;2;29;0,10;84,00;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
149;21101119721;"Federalismi.it";journal;"18263534";0,110;Q4;2;307;359;384;19;342;0,05;1,25;Italy;Western Europe;"Societa Editoriale Federalismi s.r.l.";"2022-2023";"Law (Q4)";"Social Sciences"
150;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
151;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,109;Q4;3;0;71;0;1;71;0,02;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
152;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,109;Q4;3;19;63;585;7;63;0,15;30,79;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,109;Q4;5;0;36;0;7;32;0,23;0,00;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
154;19700186809;"Adamantius";journal;"11266244";0,106;Q4;6;0;49;0;2;49;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
155;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
156;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;21101019705;"Historia et Ius";journal;"22797416";0,106;Q4;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
158;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q4;6;18;97;625;3;96;0,03;34,72;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
159;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,106;Q4;4;0;138;0;7;135;0,05;0,00;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100948930;"University of Bologna Law Review";journal;"25316133";0,106;Q4;5;7;27;1280;5;24;0,15;182,86;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
161;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q4;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,105;Q4;5;0;82;0;5;76;0,07;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;21100450247;"Altre Modernita";journal;"20357680";0,104;Q4;7;72;199;793;11;187;0,03;11,01;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
165;16000154773;"Cultura Neolatina";journal;"03915654";0,104;Q4;6;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21101021411;"Regioni";journal;"2612050X, 03917576";0,104;Q4;2;40;215;1525;8;187;0,03;38,13;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
168;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,103;Q4;1;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,103;Q4;5;17;96;635;8;94;0,06;37,35;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;2;14;84;0;12;0,00;42,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
171;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q4;2;0;16;0;2;10;0,09;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,103;Q4;4;33;70;1256;8;69;0,15;38,06;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
173;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q4;1;5;12;150;0;12;0,00;30,00;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
174;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q4;7;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
175;21101105027;"ESP Across Cultures";journal;"19728247";0,102;Q4;1;0;16;0;1;14;0,06;0,00;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
176;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
177;5800163562;"Incontri Linguistici";journal;"03902412";0,102;Q4;3;16;16;509;0;16;0,00;31,81;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
178;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q4;1;13;21;428;0;19;0,00;32,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,102;Q4;4;8;87;522;5;86;0,04;65,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
180;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;10;32;50;2;14;0,00;5,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,102;Q4;2;23;15;896;0;15;0,00;38,96;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q4;1;5;17;171;2;17;0,18;34,20;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
184;21101089623;"Technai";journal;"20377967, 20368097";0,102;Q4;1;7;18;374;6;16;0,00;53,43;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
186;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
187;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
