Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;18798;"Higher Education Policy";journal;"09528733, 17403863";0,266;Q3;51;26;92;589;25;80;0,22;22,65;10,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
94;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,217;Q3;56;23;80;32;50;80;0,69;1,39;23,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
95;27944;"Review of International Studies";journal;"14699044, 02602105";0,811;Q1;85;53;80;3882;69;80;0,89;73,25;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;18106;"Sociological Review";journal;"1467954X, 00380261";0,518;Q2;105;28;80;1403;76;80;0,92;50,11;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
97;77191;"Early Childhood Research Quarterly";journal;"08852006";0,613;Q2;118;24;79;1055;95;79;1,02;43,96;64,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
98;39139;"International Organization";journal;"15315088, 00208183";5,248;Q1;163;27;78;2041;266;78;3,36;75,59;14,71;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
99;15673;"Journal of Rural Studies";journal;"07430167";0,958;Q1;135;30;81;1355;86;78;0,84;45,17;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
100;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,175;Q3;46;28;81;764;12;77;0,15;27,29;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;15532;"International Sociology";journal;"02685809, 14617242";0,153;Q3;68;27;81;964;27;77;0,40;35,70;10,34;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
102;17591;"Law and Society Review";journal;"00239216, 15405893";0,722;Q1;87;34;77;2144;100;77;1,18;63,06;44,90;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;67863;"Party Politics";journal;"13540688, 14603683";0,719;Q1;87;28;78;829;48;77;0,54;29,61;16,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
104;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
105;29102;"Health and Place";journal;"18732054, 13538292";0,376;-;137;27;80;1038;65;76;0,69;38,44;38,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
106;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,193;Q3;55;14;76;795;8;76;0,04;56,79;41,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
107;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;26;79;944;11;76;0,13;36,31;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
108;22762;"Policy and Politics";journal;"03055736, 14708442";0,788;Q1;68;33;76;1310;82;76;0,96;39,70;32,56;8;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
109;5800169479;"Representation";journal;"17494001, 00344893";0,341;Q2;29;41;78;69;22;76;0,12;1,68;7,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
110;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q1;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;29496;"Religion";journal;"10961151, 0048721X";0,125;Q4;39;22;85;801;8;75;0,08;36,41;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;5700163444;"Russian Review";journal;"00360341";0,185;Q3;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q2;102;35;74;1679;64;74;0,61;47,97;46,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
114;18224;"Local Government Studies";journal;"03003930, 17439388";0,761;Q1;54;29;74;828;51;74;0,68;28,55;11,36;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
115;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,350;Q2;63;27;74;1360;33;74;0,39;50,37;34,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
116;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,636;Q2;51;26;73;872;33;73;0,45;33,54;17,24;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;19177;"History of Political Thought";journal;"0143781X";0,180;Q3;27;29;73;3478;15;73;0,20;119,93;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;26731;"History of the Family";journal;"1081602X";0,303;Q2;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;5700176240;"Practice";journal;"17424909, 09503153";;-;25;28;82;464;11;73;0,13;16,57;69,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
120;22863;"Political Quarterly";journal;"1467923X, 00323179";0,252;Q3;50;36;72;397;19;72;0,31;11,03;14,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q3)";"Social Sciences"
121;16865;"Acta Sociologica";journal;"00016993, 15023869";0,404;Q2;62;24;71;1009;49;71;0,43;42,04;38,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
122;25330;"Rationality and Society";journal;"14617358, 10434631";1,702;Q1;52;18;74;655;48;71;0,95;36,39;13,79;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,528;Q2;101;29;71;1201;56;71;0,90;41,41;31,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
124;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;80;280;1;70;0,02;8,00;31,03;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;100,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
126;25833;"International Political Science Review";journal;"01925121, 1460373X";0,353;Q2;66;22;78;1045;36;70;0,36;47,50;15,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;28082;"South European Society and Politics";journal;"13608746, 17439612";0,458;Q2;52;30;70;1230;45;70;0,37;41,00;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
128;24606;"Anthrozoos";journal;"08927936";0,338;Q2;69;26;69;692;32;69;0,36;26,62;52,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
129;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;28;70;2105;30;69;0,42;75,18;18,92;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
130;26863;"Middle East Policy";journal;"14754967, 10611924";0,314;Q2;34;19;69;999;18;69;0,25;52,58;3,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;200147136;"Religion, State and Society";journal;"09637494";;-;25;26;85;589;1;69;0,00;22,65;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
132;3500148027;"Science as Culture";journal;"09505431";0,155;Q3;49;30;72;715;22;69;0,36;23,83;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
133;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q1;125;20;71;617;69;69;0,51;30,85;25,58;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
134;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,189;Q3;45;21;68;1073;15;68;0,26;51,10;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
135;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,153;Q3;30;37;133;574;14;67;0,13;15,51;51,85;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;15016;"Social Work Research";journal;"15456838, 10705309";0,566;Q2;60;19;67;897;51;67;0,51;47,21;41,51;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q2;82;21;66;978;46;66;0,56;46,57;48,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
138;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,250;Q3;40;21;66;1760;16;66;0,16;83,81;4,76;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
139;28910;"Leisure Sciences";journal;"15210588, 01490400";0,668;Q1;81;23;65;863;69;65;0,74;37,52;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
140;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;45,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
141;101305;"Journal of Sociology";journal;"17412978, 14407833";0,355;Q2;62;20;66;935;39;64;0,48;46,75;52,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
142;87222;"Review of Politics";journal;"00346705";0,192;Q3;25;24;69;1934;9;64;0,10;80,58;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
143;12223;"Social Identities";journal;"13630296, 13504630";0,130;Q4;45;19;64;725;4;64;0,05;38,16;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q4)";"Social Sciences"
144;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,338;Q2;42;19;63;794;24;63;0,26;41,79;40,00;9;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
145;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,292;Q3;50;22;63;2781;29;63;0,43;126,41;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,770;Q1;71;21;63;997;54;63;0,91;47,48;15,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
147;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,563;Q2;47;25;87;961;46;63;0,67;38,44;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
149;110031;"Resources Policy";journal;"03014207";0,319;Q2;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;28011;"Security Studies";journal;"15561852, 09636412";0,784;Q1;61;8;62;25;42;62;0,51;3,13;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
151;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q1;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
152;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,397;Q2;51;20;61;2349;26;61;0,34;117,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
154;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,280;Q3;76;25;59;14;21;59;0,30;0,56;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;5600152877;"Rethinking Marxism";journal;"08935696";0,200;Q3;31;44;63;685;7;59;0,03;15,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
156;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,140;Q4;64;20;61;597;16;59;0,30;29,85;36,36;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
157;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
158;5600156595;"Historical Research";journal;"14682281, 09503471";0,189;Q3;25;20;58;1945;8;58;0,19;97,25;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;5600153617;"Irish Studies Review";journal;"09670882";;-;12;21;72;0;6;58;0,05;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;25,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
161;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,346;Q2;48;18;57;696;21;57;0,39;38,67;10,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
162;18718;"Time and Society";journal;"0961463X, 14617463";0,339;Q2;54;18;59;715;25;57;0,33;39,72;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
163;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;20;57;401;0;57;0,00;20,05;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,119;Q4;26;16;56;968;10;56;0,17;60,50;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
165;15039;"African Affairs";journal;"00019909, 14682621";0,380;Q2;82;21;55;1234;23;55;0,47;58,76;13,64;13;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
166;5600153974;"Policing and Society";journal;"10439463";;-;54;11;55;444;29;55;0,63;40,36;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
167;28507;"Survival";journal;"00396338, 14682699";0,360;Q2;54;40;150;655;107;55;0,79;16,38;10,00;22;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,319;Q2;23;16;58;1723;15;54;0,26;107,69;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;17575;"Law and Policy";journal;"02658240, 14679930";0,184;Q3;54;18;56;0;21;54;0,28;0,00;38,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
170;14427;"European Sociological Review";journal;"02667215, 14682672";0,574;Q2;108;21;53;1253;49;53;0,58;59,67;39,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q2)";"Social Sciences"
171;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,055;Q1;66;18;53;615;51;53;0,39;34,17;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
172;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,118;Q4;32;22;53;0;5;53;0,08;0,00;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
174;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;19,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
175;72639;"International Journal of Comparative Sociology";journal;"00207152";0,275;Q3;53;12;51;474;17;51;0,17;39,50;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
176;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
177;5600156553;"Journal of Pacific History";journal;"00223344";0,117;Q4;22;22;54;872;4;49;0,08;39,64;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;19;57;441;9;48;0,13;23,21;16,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
179;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;52;560;8;47;0,14;37,33;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
180;24592;"European Journal of International Relations";journal;"13540661";1,031;Q1;102;15;47;1190;75;47;1,81;79,33;22,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;24180;"History of European Ideas";journal;"01916599, 1873541X";0,102;Q4;20;19;47;819;3;47;0,04;43,11;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,101;-;44;33;47;1120;9;47;0,24;33,94;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
183;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;17;53;463;20;47;0,41;27,24;36,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
184;19786;"Utilities Policy";journal;"09571787";0,251;Q3;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
185;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,111;Q4;36;14;46;678;7;46;0,17;48,43;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;23144;"Language in Society";journal;"14698013, 00474045";0,836;Q1;74;18;46;861;49;46;0,74;47,83;71,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
