Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1614;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,155;-;13;353;952;6380;234;952;0,27;18,07;32,21;0;291;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
1613;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,155;-;13;0;292;0;149;287;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
1612;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,156;Q3;24;166;559;5231;302;558;0,53;31,51;38,66;0;53;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
1611;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,156;Q4;20;47;248;3838;96;12;0,31;81,66;0,00;0;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1610;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,156;Q4;21;77;142;3303;57;141;0,31;42,90;22,03;0;27;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1609;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,157;Q4;17;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1608;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,157;Q3;16;34;55;752;18;53;0,31;22,12;16,90;0;8;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1607;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,157;Q4;11;21;72;1142;26;63;0,33;54,38;40,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
1606;17514;"Journal of Water Law";journal;"14785277";0,157;Q4;14;15;12;913;2;8;0,00;60,87;31,58;0;14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1605;21100853985;"Journal of Xenobiotics";journal;"20394705";0,157;Q4;11;1;2;13;1;2;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1604;25927;"Kobunshi Ronbunshu";journal;"03862186";0,157;Q3;17;43;214;1112;56;212;0,25;25,86;18,79;0;5;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1603;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1602;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1601;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,158;Q4;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
1600;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,158;Q3;13;60;148;1739;48;130;0,30;28,98;62,96;0;2;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
1599;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,158;Q4;13;1;53;0;14;47;0,17;0,00;27,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
1598;21100805305;"2016 12th IEEE International Conference on Industry Applications, INDUSCON 2016";conference and proceedings;"-";0,159;-;9;0;155;0;81;153;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1597;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,159;Q4;14;7;32;243;18;32;0,71;34,71;0,00;0;5;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Environmental Engineering (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
1596;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q4;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
1595;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,160;-;18;201;123;8357;50;123;0,41;41,58;41,90;2;98;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1594;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,160;Q4;6;9;29;264;18;29;0,62;29,33;24,14;0;4;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1593;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;368;1349;6821;638;1349;0,45;18,54;40,07;0;173;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1592;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1591;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,161;Q4;19;49;109;1822;46;109;0,49;37,18;29,79;0;39;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
1590;5100155034;"Landschap";journal;"01696300";0,161;Q4;5;33;19;478;4;14;0,21;14,48;17,74;0;22;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1589;24771;"Membrane Technology";journal;"09582118";0,161;Q3;26;9;38;93;14;38;0,30;10,33;77,78;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
1588;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1587;29444;"Colourage (discontinued)";trade journal;"00101826";0,163;Q3;24;67;200;321;9;200;0,04;4,79;22,50;0;9;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
1586;21100220106;"Hidrobiologica";journal;"01888897";0,163;Q4;20;12;190;591;54;185;0,19;49,25;35,29;0;7;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1585;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
1584;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q4;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
1583;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,164;Q4;37;7;27;157;10;23;0,47;22,43;20,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1582;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,164;Q4;36;0;1090;0;719;1090;0,60;0,00;0,00;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1581;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,164;Q3;10;77;84;1107;32;84;0,33;14,38;35,80;0;64;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1580;21100797719;"2016 15th International Symposium on Problems of Redundancy in Information and Control Systems, REDUNDANCY 2016";conference and proceedings;"-";0,165;-;6;0;42;0;24;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
1579;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,165;Q3;22;25;155;679;83;154;0,60;27,16;55,56;0;21;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1578;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;21;68;625;38;68;0,40;29,76;28,85;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1577;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,165;Q4;13;16;43;656;23;43;0,38;41,00;36,84;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1576;21100773710;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2016 - Proceedings of 12th International Conference";conference and proceedings;"-";0,165;-;8;0;43;0;37;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
1575;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,166;-;39;5608;5506;82988;2444;5411;0,44;14,80;36,59;22;2205;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
1574;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q3;24;66;116;1746;63;116;0,45;26,45;37,01;1;46;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1573;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,166;Q4;18;0;98;0;55;98;0,50;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1572;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q4;18;35;86;1201;37;86;0,50;34,31;33,88;1;26;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
1571;16967;"Houille Blanche";journal;"00186368";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
1570;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q4;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1569;18800156733;"Open Ecology Journal";journal;"18742130";0,167;Q3;18;2;10;53;5;10;0,13;26,50;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1568;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,167;-;9;0;140;0;82;137;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
1567;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q4;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1566;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,167;Q4;5;49;151;389;17;139;0,12;7,94;11,59;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
1565;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,168;Q4;15;25;99;934;36;98;0,36;37,36;30,12;0;14;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1564;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,168;Q4;10;21;85;819;60;83;0,86;39,00;58,46;0;4;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
1563;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,168;Q3;18;20;58;919;26;55;0,46;45,95;37,50;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1562;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q4;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
1561;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1560;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q3;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
1559;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,169;Q3;18;10;37;526;17;34;0,45;52,60;55,26;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
1558;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q4;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1557;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q3;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1556;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,170;Q4;32;10;46;656;20;46;0,24;65,60;33,33;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1555;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,170;Q4;4;41;91;1417;15;85;0,16;34,56;47,89;0;25;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1554;21100456179;"Maritime Affairs";journal;"19466609";0,171;Q3;8;20;64;140;43;54;0,45;7,00;16,67;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
1553;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,172;Q4;36;18;60;55;56;56;0,98;3,06;29,17;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q3); Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1552;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,172;Q4;8;20;64;1015;18;58;0,34;50,75;60,00;1;11;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1551;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,172;Q3;11;26;43;650;16;36;0,37;25,00;30,51;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
1550;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,173;-;5;0;19;0;24;18;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
1549;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,173;Q3;25;60;219;2350;98;219;0,30;39,17;34,59;1;19;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1548;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,173;Q4;15;0;88;0;64;88;0,90;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1547;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,173;Q4;11;28;107;975;32;107;0,32;34,82;25,76;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1546;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q3;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
1545;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1544;21100449126;"Global Environment";journal;"19733739, 20537352";0,174;Q4;9;20;59;549;18;53;0,28;27,45;23,08;1;10;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
1543;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,175;Q4;16;15;66;924;31;66;0,44;61,60;33,93;0;11;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1542;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,175;-;48;18618;15187;273772;7118;14726;0,45;14,70;39,86;166;7460;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1541;21100894876;"State Crime Journal";journal;"20466056";0,175;Q4;8;10;18;719;9;17;0,50;71,90;53,85;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1540;21100797707;"2016 Electronics Goes Green 2016+, EGG 2016";conference and proceedings;"-";0,176;-;8;0;74;0;41;73;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering; Mathematics"
1539;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,176;Q4;26;29;70;1335;45;70;0,58;46,03;34,21;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
