Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,164;Q4;16;78;236;1609;63;212;0,29;20,63;36,78;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
93;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,164;Q4;41;0;204;0;82;171;0,20;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q4)";"Medicine"
94;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,161;Q3;10;32;124;1000;12;101;0,11;31,25;42,31;2;4;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q3;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,158;Q4;30;288;746;5192;243;656;0,35;18,03;45,33;6;86;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,155;Q4;15;0;48;0;21;40;0,47;0,00;0,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
100;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,152;Q4;14;99;313;1085;66;263;0,09;10,96;46,15;0;49;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
101;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,148;Q3;12;94;293;1365;47;266;0,21;14,52;24,55;1;10;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
102;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,146;Q4;4;0;97;0;10;75;0,10;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;74;280;954;71;258;0,28;12,89;51,40;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
104;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,142;Q4;6;20;62;306;9;50;0,20;15,30;42,86;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
105;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,142;Q4;10;52;186;1013;37;178;0,24;19,48;32,38;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,140;Q4;13;5;31;0;11;31;0,47;0,00;54,55;0;3;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,139;Q4;11;36;102;640;15;95;0,14;17,78;55,56;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q4;21;82;539;2144;91;528;0,35;26,15;27,95;2;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,138;Q4;9;33;128;958;11;94;0,06;29,03;42,50;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
111;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,132;Q4;26;22;141;505;64;123;0,40;22,95;44,62;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,131;Q4;11;36;108;0;18;103;0,16;0,00;44,93;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;4700152252;"Sexologies";journal;"11581360";0,131;Q4;21;53;128;1623;37;125;0,27;30,62;58,00;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
114;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;103;355;1942;67;320;0,22;18,85;54,34;1;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
115;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;84;224;2938;49;197;0,22;34,98;42,29;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
119;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,125;Q4;12;0;82;0;18;71;0,17;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
120;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,124;Q4;5;0;1;0;5;1;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
121;9500153950;"Lille Medical";journal;"09811095";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Medi-Presse";"1972-1980, 1987-1990";"Medicine (miscellaneous) (Q4)";"Medicine"
122;20884;"Virologie";journal;"12678694, 19506961";0,123;Q4;13;40;87;1080;9;56;0,08;27,00;36,99;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
123;4000151811;"Heart and Metabolism";journal;"15660338";0,122;Q4;10;28;81;593;7;72;0,09;21,18;22,50;0;12;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
124;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,121;Q4;4;29;127;548;8;103;0,09;18,90;36,36;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
125;145736;"Imagerie de la Femme";journal;"17769817";0,120;Q4;9;37;111;719;7;109;0,06;19,43;58,82;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
126;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
127;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,118;Q4;15;39;80;0;7;77;0,09;0,00;44,68;0;8;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;12578;"Douleurs";journal;"16245687";0,117;Q4;10;43;130;609;14;92;0,10;14,16;32,58;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
129;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
130;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
131;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,115;Q4;6;54;156;1871;18;143;0,12;34,65;34,82;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
132;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,113;Q4;26;175;451;3576;26;428;0,07;20,43;19,40;2;62;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;19;58;216;5;55;0,06;11,37;45,45;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
135;34691;"Annales Medicales de Nancy";journal;"00034460";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
136;61052;"Recherche en soins infirmiers";journal;"02972964";0,112;Q4;12;37;106;0;18;98;0,15;0,00;66,67;0;10;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
137;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,111;Q4;16;29;73;638;5;59;0,04;22,00;50,96;0;3;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
138;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;28;184;785;11;148;0,06;28,04;37,76;0;8;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
139;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;0;53;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
140;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,108;Q4;19;99;319;1843;6;250;0,02;18,62;32,90;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
141;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;140;373;3092;23;329;0,07;22,09;44,91;0;52;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
142;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
143;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
144;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,107;Q4;48;236;694;3654;16;657;0,03;15,48;14,74;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,107;Q4;16;154;934;3468;51;780;0,05;22,52;43,17;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
146;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,106;Q4;5;0;33;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
147;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
148;18286;"Revue du Praticien";journal;"00352640";0,106;Q4;20;332;861;0;46;816;0,02;0,00;42,50;0;78;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,105;Q4;1;0;14;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
150;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,105;Q4;8;38;120;773;5;110;0,02;20,34;54,67;0;19;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;87;331;2269;16;322;0,06;26,08;42,34;0;49;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
152;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,104;Q4;3;75;248;771;11;199;0,06;10,28;28,13;1;16;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,104;Q4;5;45;135;286;2;131;0,01;6,36;47,22;0;5;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
154;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
155;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,104;Q4;6;35;111;348;4;86;0,05;9,94;43,75;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
156;27777;"Medecine et Droit";journal;"17775612, 12467391";0,103;Q4;7;21;60;331;6;58;0,05;15,76;48,48;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
157;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;77;185;411;7;165;0,03;5,34;35,05;0;17;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
158;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;50;158;1054;8;152;0,05;21,08;41,48;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
159;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
160;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;6;63;0;2;44;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,102;Q4;7;27;105;209;2;71;0,03;7,74;25,00;0;5;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
162;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,102;Q4;6;0;83;0;4;75;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
163;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
164;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;0;150;0;6;115;0,05;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
165;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;0;97;0;2;89;0,02;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;0;38;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
167;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;57;174;817;4;132;0,02;14,33;54,39;0;22;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
168;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,101;Q4;7;0;176;0;1;91;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,101;Q4;8;0;68;0;3;64;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
170;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
171;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;87;350;127;1;283;0,01;1,46;79,31;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
172;12199;"Revue de Geriatrie";journal;"03977927";0,101;Q4;13;0;38;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
173;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;60;173;0;2;155;0,02;0,00;32,69;0;18;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
175;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
176;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;93;0;0;91;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
177;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;0;74;0;1;74;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;52;156;290;4;140;0,05;5,58;23,91;0;17;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
179;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
180;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;260;960;341;5;944;0,01;1,31;44,44;0;57;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
182;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,100;Q4;7;0;75;0;1;46;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,100;Q4;27;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
184;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;0;81;0;1;81;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
185;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;24;73;275;6;72;0,08;11,46;36,36;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,100;Q4;9;0;351;0;11;323;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
187;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;47;146;777;1;98;0,01;16,53;27,62;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
188;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;20;76;300;1;71;0,00;15,00;47,37;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
