Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,161;Q4;25;21;76;792;23;67;0,35;37,71;44,12;7;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
87;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,153;Q4;37;94;86;1938;43;74;0,50;20,62;37,29;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
88;12199;"Revue de Geriatrie";journal;"03977927";0,150;Q4;13;110;354;1671;33;305;0,09;15,19;48,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
89;4800153204;"Psychogeriatria Polska";journal;"17322642";0,149;Q4;7;9;55;288;8;42;0,17;32,00;54,17;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
90;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;43,39;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
91;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;52,94;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
92;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;52,24;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,128;Q4;18;100;362;906;40;344;0,07;9,06;26,24;0;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
94;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,127;Q4;12;0;94;0;16;79;0,18;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
95;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,125;Q4;5;22;39;995;3;31;0,08;45,23;36,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
97;144621;"Clinical Geriatrics";journal;"10951598";0,112;Q4;13;85;238;2030;15;209;0,07;23,88;35,16;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
98;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
99;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,111;Q4;7;0;115;0;9;81;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
100;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,109;Q4;57;121;12;8061;4;12;0,33;66,62;50,80;28;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
101;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
102;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;21;30;453;2;23;0,10;21,57;44,68;2;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
103;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
104;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
105;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,100;Q4;5;24;52;698;1;49;0,02;29,08;51,02;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
106;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;205;0;1;158;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
107;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;53,33;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
109;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";;-;10;53;0;1913;0;0;0,00;36,09;51,30;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
110;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";;-;21;34;0;1347;0;0;0,00;39,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging; Geriatrics and Gerontology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";;-;3;2;0;152;0;0;0,00;76,00;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology";"Medicine"
112;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;52,35;8;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
113;19900193807;"Gerontechnology";journal;"1569111X, 15691101";;-;22;18;0;652;0;0;0,00;36,22;50,00;2;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering; Geriatrics and Gerontology; Gerontology";"Engineering; Medicine; Nursing"
114;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";;-;30;26;0;1491;0;0;0,00;57,35;76,47;11;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology; Nutrition and Dietetics";"Medicine; Nursing"
115;19700201608;"Open Longevity Science";journal;"1876326X";;-;7;5;0;135;0;0;0,00;27,00;38,46;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
