Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,233;Q1;20;10;8;1112;3;8;0,38;111,20;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q1)";"Arts and Humanities"
184;16100154796;"Studi Etruschi";journal;"03917762";;-;6;16;0;1111;0;0;0,00;69,44;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
185;5600156706;"Journal of Religious History";journal;"00224227";0,100;Q4;15;18;50;1108;3;48;0,06;61,56;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
186;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
187;20657;"Enterprise and Society";journal;"14672227, 14672235";0,294;Q1;31;21;60;1105;22;60;0,55;52,62;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
188;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q2;39;35;94;1102;14;94;0,12;31,49;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;29205;"Physics in Perspective";journal;"14226960, 14226944";0,187;Q1;17;20;49;1101;9;49;0,24;55,05;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
190;72707;"Asian Perspectives";journal;"15358283, 00668435";0,187;Q1;37;15;28;1094;9;28;0,38;72,93;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
191;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q2;49;9;30;1092;23;30;0,75;121,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
192;21100921069;"History Compass";journal;"14780542";;-;27;45;0;1088;0;0;0,00;24,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
193;6500153132;"Scottish Historical Review";journal;"00369241";0,102;Q3;16;11;36;1087;3;25;0,05;98,82;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
194;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
195;24159;"Pennsylvania Magazine of History and Biography";journal;"21698546, 00314587";0,101;Q4;10;12;17;1080;0;17;0,00;90,00;United States;Northern America;"The Historical Society of Pennsylvania";"1951, 1968, 1970, 1973, 1979-1982, 1984, 1989, 2002-2022";"History (Q4)";"Arts and Humanities"
196;14691;"Environment and History";journal;"09673407, 17527023";0,336;Q1;32;20;55;1079;33;55;0,49;53,95;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
197;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;15;16;1070;0;16;0,00;71,33;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
198;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,102;Q3;14;14;9;1070;1;9;0,11;76,43;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
199;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;46;50;1066;2;46;0,04;23,17;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
200;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;38;76;1057;2;71;0,03;27,82;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
201;20195;"Business History";journal;"17437938, 00076791";0,332;Q1;44;22;58;1056;35;58;0,71;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
202;25974;"Social History";journal;"03071022, 14701200";0,130;Q2;33;15;44;1052;23;21;0,43;70,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
203;62985;"Art Bulletin";journal;"00043079";0,101;Q4;34;27;80;1048;27;72;0,21;38,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
204;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q2;23;20;70;1048;2;65;0,03;52,40;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
205;5700162095;"Cold War History";journal;"14682745";0,338;Q1;24;21;43;1047;17;43;0,35;49,86;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
206;40068;"Ethnohistory";journal;"15275477, 00141801";0,154;Q1;29;33;70;1047;25;68;0,25;31,73;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
207;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,124;Q2;8;20;25;1040;3;25;0,12;52,00;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
208;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;44;87;1036;2;82;0,04;23,55;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,157;Q1;42;21;66;1034;23;63;0,28;49,24;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
211;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,112;Q2;15;29;97;1033;5;92;0,05;35,62;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
212;19095;"Journal of African History";journal;"14695138, 00218537";0,419;Q1;44;19;54;1029;25;54;0,35;54,16;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
213;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q2;20;23;86;1028;18;83;0,22;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;28510;"Numen";journal;"00295973, 15685276";;-;26;14;35;1026;9;34;0,25;73,29;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
215;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,250;Q1;30;16;52;1025;33;52;0,41;64,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
216;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q2;21;21;45;1024;21;44;0,17;48,76;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;17;92;1024;7;91;0,08;60,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
218;26307;"Journal of the Early Republic";journal;"02751275";0,112;Q2;20;16;13;1019;1;13;0,08;63,69;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,292;Q1;21;28;84;1019;24;83;0,19;36,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
220;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q2;21;23;47;1015;11;31;0,17;44,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
221;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;23;35;1010;3;35;0,03;43,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
222;25458;"Western Historical Quarterly";journal;"00433810";0,191;Q1;15;15;22;1009;4;21;0,18;67,27;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q1)";"Arts and Humanities"
223;16100154747;"Arthuriana";journal;"10786279";0,101;Q4;8;24;29;1005;2;28;0,07;41,88;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
224;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;19;17;996;0;17;0,00;52,42;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
225;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,864;Q1;66;29;77;994;72;77;0,88;34,28;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
226;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
227;24471;"Civil War History";journal;"15336271, 00098078";0,101;Q3;16;13;15;991;0;15;0,00;76,23;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
228;16902;"Labour";journal;"11217081, 14679914";0,267;Q1;40;35;91;990;21;91;0,13;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
229;16200154785;"Arkansas Historical Quarterly";journal;"00041823";0,101;Q3;8;15;14;989;2;14;0,14;65,93;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History (Q3)";"Arts and Humanities"
230;16859;"Labor History";journal;"0023656X, 14699702";0,327;Q1;25;24;49;989;11;47;0,12;41,21;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
231;6000169412;"Journal of the Southwest";journal;"08948410";0,101;Q4;13;26;19;988;2;19;0,11;38,00;United States;Northern America;"University of Arizona";"2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
232;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;69;987;85;68;0,82;47,00;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
233;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
234;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;24;57;984;5;52;0,08;41,00;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;50;128;983;27;115;0,16;19,66;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
236;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;33;29;980;0;25;0,00;29,70;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
237;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;15;60;979;3;59;0,08;65,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
238;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,134;Q2;16;43;105;977;5;102;0,05;22,72;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
239;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,154;Q1;21;16;48;973;9;47;0,14;60,81;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
240;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
241;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;961;0;0;0,00;73,92;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
242;5600154341;"History and Memory";journal;"15271994, 0935560X";0,101;Q4;30;11;33;959;8;31;0,33;87,18;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q4)";"Arts and Humanities"
243;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;17;61;959;6;59;0,09;56,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
244;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,118;Q2;22;12;35;952;11;34;0,26;79,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,107;Q3;11;13;3;940;0;3;0,00;72,31;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
246;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q1;27;26;105;939;13;104;0,15;36,12;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;14;21;938;0;20;0,00;67,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;5600152960;"Diaspora";journal;"10442057";;-;15;18;0;938;0;0;0,00;52,11;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
249;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
250;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q3;17;17;16;935;1;16;0,06;55,00;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
251;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q1;30;17;48;934;10;48;0,13;54,94;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
253;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;16;14;930;2;14;0,15;58,13;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
254;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q3;7;16;11;927;0;10;0,00;57,94;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q3;6;18;15;924;0;15;0,00;51,33;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;20197;"Journal of Medieval History";journal;"03044181";0,100;Q4;24;18;57;924;12;55;0,19;51,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q4)";"Arts and Humanities"
257;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q1;50;31;80;922;52;73;0,67;29,74;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
258;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,101;Q4;12;17;22;919;1;22;0,05;54,06;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
259;13588;"Americas";journal;"15336247, 00031615";0,159;Q1;19;17;31;917;7;29;0,23;53,94;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
260;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;15;71;917;0;63;0,00;61,13;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
261;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q2;17;40;104;917;12;103;0,14;22,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
262;22455;"Urban History";journal;"09639268, 14698706";0,135;Q2;26;25;67;916;19;66;0,39;36,64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
263;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,113;Q2;29;46;130;909;6;130;0,05;19,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
264;13586;"American Quarterly";journal;"00030678, 10806490";0,153;Q1;45;20;22;906;6;22;0,13;45,30;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
265;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
266;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,105;Q3;23;16;41;905;6;41;0,16;56,56;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q3)";"Arts and Humanities"
267;82719;"Kiva, The";journal;"00231940";;-;24;16;52;904;21;51;0,33;56,50;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
268;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;12;23;898;0;22;0,00;74,83;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;5600152909;"Capital and Class";journal;"03098168";0,129;Q2;42;27;73;896;44;73;0,56;33,19;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q2;19;10;36;885;15;36;0,38;88,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
271;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
272;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;17;40;884;1;40;0,03;52,00;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
273;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;15;33;882;0;32;0,00;58,80;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;5700160810;"Boundary 2";journal;"01903659, 15272141";0,101;Q3;28;32;31;878;4;28;0,13;27,44;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,973;Q1;54;20;54;876;50;53;0,79;43,80;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
276;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
277;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;23;27;858;1;27;0,04;37,30;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
