Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q2;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
59;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,824;Q2;33;15;46;540;83;46;1,34;36,00;35,90;3;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,833;Q2;69;33;116;814;213;101;1,69;24,67;51,63;8;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
56;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,846;Q1;87;208;617;4126;954;446;1,47;19,84;50,47;19;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
55;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
54;21100853495;"Public Health Action";journal;"22208372";0,869;Q1;15;0;25;0;48;22;0,00;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,897;Q1;71;347;920;4156;583;111;0,68;11,98;50,00;21;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
52;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,908;Q1;97;282;459;10783;1633;459;3,08;38,24;43,53;35;106;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
51;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,920;Q1;53;75;213;3277;473;193;2,43;43,69;46,20;23;29;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
50;21100361200;"Healthcare";journal;"22130772, 22130764";0,960;Q1;29;38;154;683;278;150;1,81;17,97;41,82;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
49;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,962;Q1;67;124;308;5495;712;277;2,22;44,31;40,73;46;52;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
48;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,965;Q1;52;78;210;3752;549;205;2,34;48,10;48,97;16;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
47;21337;"Health Research Policy and Systems";journal;"14784505";0,987;Q1;69;108;321;5358;798;297;2,35;49,61;58,63;40;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;28098;"BMC Health Services Research";journal;"14726963";0,995;Q1;146;994;2502;40835;6101;2498;2,17;41,08;53,99;255;530;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
45;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
44;21100208044;"Policy and Internet";journal;"19442866";1,017;Q1;43;22;65;1314;208;60;3,54;59,73;33,33;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
43;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,034;Q1;108;156;393;4575;879;362;1,90;29,33;51,04;28;52;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;19900188006;"BioSocieties";journal;"17458560, 17458552";1,046;Q1;33;25;87;1661;204;83;1,98;66,44;51,06;1;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
41;21306;"Health Policy";journal;"18726054, 01688510";1,097;Q1;110;172;509;7365;1343;483;2,40;42,82;51,51;92;83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
40;28100;"BMC Medical Ethics";journal;"14726939";1,150;Q1;60;103;249;4503;819;248;2,87;43,72;49,90;30;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
39;17500154705;"Global Health Action";journal;"16549716, 16549880";1,193;Q1;68;116;510;4859;1316;491;2,46;41,89;48,91;42;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,220;Q1;111;115;269;6085;741;262;2,61;52,91;59,56;22;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,263;Q1;52;36;95;2328;681;92;7,11;64,67;37,43;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4400151514;"Globalization and Health";journal;"17448603";1,272;Q1;78;86;298;4665;857;269;2,61;54,24;50,76;43;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100443787;"SSM - Population Health";journal;"23528273";1,307;Q1;54;196;296;10420;904;289;2,74;53,16;54,80;73;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,357;Q1;37;60;148;1551;313;105;2,14;25,85;29,98;6;20;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
33;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,369;Q1;115;69;160;2080;502;129;1,81;30,14;52,48;22;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21461;"International Journal for Equity in Health";journal;"14759276";1,393;Q1;82;206;598;9212;1843;590;2,79;44,72;55,38;83;181;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,453;Q1;118;123;348;5332;1167;303;3,08;43,35;47,73;57;54;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,473;Q1;63;184;274;6611;850;266;2,82;35,93;44,54;61;116;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;22307;"HIV Medicine";journal;"14681293, 14642662";1,494;Q1;86;102;311;2820;952;271;3,17;27,65;49,02;26;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,514;Q1;141;72;253;8300;1135;253;3,73;115,28;49,55;42;31;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,574;Q1;128;108;476;4049;1195;452;2,29;37,49;33,57;55;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
25;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,605;Q1;98;241;684;12664;2775;588;4,27;52,55;53,62;109;163;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,620;Q1;109;115;489;4915;1498;477;2,83;42,74;53,48;48;83;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
23;13408;"Health Services Research";journal;"14756773, 00179124";1,623;Q1;141;150;548;5657;1319;513;2,33;37,71;50,51;56;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
22;21100898934;"BMJ Global Health";journal;"20597908";1,838;Q1;76;320;529;13005;1828;454;3,35;40,64;46,62;159;237;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;22377;"Value in Health";journal;"10983015, 15244733";2,132;Q1;132;196;514;7792;2215;477;3,85;39,76;50,09;68;79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,515;Q1;167;149;461;5226;2309;346;4,43;35,07;50,36;40;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;5700191210;"Implementation Science";journal;"17485908";2,921;Q1;141;109;455;5923;2675;452;5,54;54,34;60,86;43;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,991;Q1;146;79;259;4015;1078;255;2,91;50,82;32,78;60;45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;4100151533;"Advances in Health Care Management";journal;"14748231";;-;18;13;0;0;0;0;0,00;0,00;62,79;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy; Medicine (miscellaneous)";"Medicine"
15;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;174;120;4214;109;120;0,91;24,22;50,00;11;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
14;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;89;998;55;80;0,49;31,19;50,60;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
13;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
12;21100980647;"Health Services Insights";journal;"11786329";;-;23;23;41;800;109;35;2,84;34,78;50,60;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
11;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
10;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;45;73;1464;54;60;0,74;32,53;72,73;0;10;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
9;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
8;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
7;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;28;62;1123;136;62;2,19;40,11;31,82;9;11;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
6;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
5;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;45;0;1487;0;0;0,00;33,04;66,67;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
4;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
3;21101068596;"Population Medicine";journal;"26541459";;-;6;7;0;129;0;0;0,00;18,43;36,00;0;3;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;0;1590;0;0;0,00;144,55;55,16;7;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
1;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
