Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100855826;"Current protocols in plant biology";journal;"23798068";0,575;-;15;14;46;18;38;46;0,94;1,29;32,84;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
78;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q3;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
79;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,555;Q3;104;124;308;4028;403;299;1,26;32,48;26,20;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
80;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,548;Q3;43;0;64;0;89;64;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,544;Q3;46;52;142;2196;280;140;2,08;42,23;38,01;1;26;United States;Northern America;"Springer New York";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,532;Q3;88;82;208;4119;385;204;1,79;50,23;41,61;2;17;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;17291;"Systematic Botany";journal;"15482324, 03636445";0,532;Q3;82;68;262;2650;304;260;1,18;38,97;39,55;0;23;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,522;Q3;28;9;26;309;35;25;1,07;34,33;33,33;2;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100283759;"Genomics Data";journal;"22135960";0,517;Q3;27;0;274;0;464;272;2,09;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,507;Q3;31;107;282;2460;433;209;1,52;22,99;52,09;9;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,496;Q3;68;52;94;3554;200;94;2,25;68,35;50,72;0;27;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,481;Q4;30;26;55;1567;103;55;1,88;60,27;42,76;0;6;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,472;Q4;34;0;4;0;10;4;3,33;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,422;Q4;94;43;176;2227;228;176;1,04;51,79;39,05;0;9;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,414;Q4;27;78;191;1720;154;191;0,64;22,05;21,07;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,413;Q4;45;1058;3959;14038;3382;3901;0,80;13,27;41,95;0;155;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;21100446423;"Ecological Genetics and Genomics";journal;"24059854";0,375;Q4;14;14;33;811;48;32;1,53;57,93;20,83;2;5;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;21100797915;"Agri Gene";journal;"23522151";0,338;Q4;13;12;77;594;75;75;0,96;49,50;27,03;0;1;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;22240;"Human Biology";journal;"15346617, 00187143";0,332;Q4;59;26;62;1432;44;54;0,73;55,08;50,47;0;4;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,313;Q4;53;48;175;2207;258;175;1,61;45,98;39,78;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,298;Q4;48;46;146;2293;149;145;1,03;49,85;31,15;4;25;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,281;-;20;0;335;0;405;333;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
99;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,275;-;7;0;33;0;50;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
100;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,265;Q4;14;0;23;0;18;20;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,209;Q4;30;182;478;7049;278;478;0,52;38,73;55,84;0;42;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;21100793706;"Proceedings - 2016 IEEE 16th International Conference on Bioinformatics and Bioengineering, BIBE 2016";conference and proceedings;"-";0,194;-;9;0;69;0;62;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
103;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,193;Q4;18;63;178;2238;96;178;0,52;35,52;48,68;0;11;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100445644;"Gene Reports";journal;"24520144";0,192;Q4;22;199;318;7978;182;316;0,59;40,09;44,15;1;94;United States;Northern America;"Elsevier Inc.";"2015-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;19700169102;"Journal of Stem Cells";journal;"15568539";0,190;Q4;21;9;53;335;30;52;0,29;37,22;46,88;0;3;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,163;-;6;0;43;0;36;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
107;19900193524;"Journal of Biotech Research";journal;"19443285";0,155;Q4;12;32;21;961;11;21;0,71;30,03;43,16;0;14;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
108;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,155;Q4;13;0;227;0;83;227;0,42;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;21100793737;"2016 International Conference on ICT for Smart Society, ICISS 2016";conference and proceedings;"-";0,149;-;8;0;23;0;29;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Computational Mathematics; Computer Science Applications; Genetics; Health Informatics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
110;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,141;Q4;13;34;106;1284;38;106;0,36;37,76;56,06;0;13;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;34990;"Gamete Research";journal;"01487280";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-1989";"Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,124;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
113;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
114;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;11;6;1533;30;6;5,00;139,36;25,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
115;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;32;0;970;0;0;0,00;30,31;52,27;0;27;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
116;21100932746;"CRISPR Journal";journal;"25731599, 25731602";;-;18;2;0;47;0;0;0,00;23,50;75,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
117;21101043805;"Environmental DNA";journal;"26374943";;-;36;33;0;2157;0;0;0,00;65,36;37,57;13;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
118;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;24;77;1456;357;76;4,82;60,67;52,45;0;9;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
119;21101105293;"Journal of Translational Genetics and Genomics";journal;"25785281";;-;10;11;0;938;0;0;0,00;85,27;52,00;0;6;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21101066572;"OBM Genetics";journal;"25775790";;-;4;43;0;2282;0;0;0,00;53,07;53,60;1;21;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
121;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;8;0;1787;0;0;0,00;223,38;31,82;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
