Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q2;78;19;66;704;125;65;1,67;37,05;61,90;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
87;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q2;64;30;58;938;125;58;1,73;31,27;53,27;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
88;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q2;61;142;53;9858;127;50;2,40;69,42;39,80;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,102;Q4;4;4;49;101;5;46;0,10;25,25;35,29;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
90;32816;"Neural Plasticity";journal;"16875443, 20905904";1,268;Q1;86;36;45;3693;97;43;2,21;102,58;33,33;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
91;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,622;Q2;23;0;42;0;59;40;0,71;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q2)";"Medicine"
92;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
93;19700201411;"Current Clinical Neurology";book series;"15590585";0,121;Q4;8;22;39;1841;3;39;0,08;83,68;26,47;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
94;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,865;Q2;72;75;39;4393;76;31;1,95;58,57;33,45;4;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
95;21100349562;"Aging and Disease";journal;"21525250";0,162;Q3;80;44;22;4155;18;18;0,82;94,43;42,64;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,340;Q3;10;3;17;120;16;16;0,94;40,00;21,43;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
97;19700182205;"Proceedings - Workshop on Brain Decoding: Pattern Recognition Challenges in Neuroimaging, WBD 2010 - In Conjunction with theInternational Conference on Pattern Recognition, ICPR 2010";conference and proceedings;"-";0,224;-;6;0;13;0;12;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neurology (clinical)";"Computer Science; Medicine"
98;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,120;Q4;39;30;11;1906;5;11;0,45;63,53;43,97;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,160;Q3;38;26;4;1291;1;4;0,25;49,65;41,90;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
100;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,121;Q4;62;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
101;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";;-;1;36;0;2927;0;0;0,00;81,31;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
102;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";;-;33;56;0;860;0;0;0,00;15,36;40,00;1;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical)";"Medicine"
103;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;0;229;0;0;0,00;4,32;60,42;0;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
104;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;6;0;203;0;0;0,00;33,83;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
105;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";;-;41;14;0;163;0;0;0,00;11,64;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical)";"Medicine"
