Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,103;Q4;3;0;38;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
97;77545;"CME Bulletin Haematology";journal;"13679007";0,101;Q4;1;0;20;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
98;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;5;23;88;1;22;0,04;17,60;17,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
99;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;67;164;996;1;164;0,01;14,87;61,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
100;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
101;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;22;75;452;1;75;0,02;20,55;35,87;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;25447;"BMC Blood Disorders";journal;"14712326";;-;21;5;2;134;1;2;0,50;26,80;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25931;"Current hematology reports";journal;"15403408, 15410714";;-;31;19;0;875;0;0;0,00;46,05;21,43;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Hematology; Medicine (miscellaneous)";"Medicine"
104;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";;-;1;43;0;1028;0;0;0,00;23,91;31,51;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology";"Medicine"
105;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;21;40;438;1;40;0,03;20,86;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
106;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;168;491;3608;85;401;0,19;21,48;15,91;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
107;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";;-;53;104;0;2067;0;0;0,00;19,88;33,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology; Physiology (medical)";"Medicine"
108;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;32;0;456;0;0;0,00;14,25;64,29;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
109;76575;"Transfuze a Hematologie Dnes";journal;"12135763";;-;6;25;0;486;0;0;0,00;19,44;29,31;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology";"Medicine"
110;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";;-;12;37;0;770;0;0;0,00;20,81;28,08;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology; Oncology";"Medicine"
