Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;50171;"International Development Planning Review";journal;"14783401, 14746743";0,588;Q2;41;21;76;1355;154;73;1,57;64,52;46,81;0;14;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
88;24227;"Review of International Economics";journal;"09657576, 14679396";0,584;Q2;68;53;175;2420;236;173;1,15;45,66;25,45;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
89;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,573;Q2;52;59;179;2756;444;175;2,26;46,71;40,52;0;47;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
90;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,566;Q2;55;120;268;6992;714;268;2,61;58,27;42,50;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
91;21100780469;"World Development Perspectives";journal;"24522929";0,560;Q2;22;67;164;3339;372;164;2,00;49,84;38,57;10;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
92;14090;"Development";journal;"10116370, 14617072";0,555;Q2;44;36;106;895;177;97;1,93;24,86;56,00;6;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
93;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,553;Q2;26;105;246;5067;500;233;2,04;48,26;36,36;5;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
94;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q2;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
95;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
96;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,543;Q2;27;35;88;3167;286;86;3,08;90,49;34,78;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
97;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,539;Q2;24;80;114;4330;345;112;2,90;54,13;27,03;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
98;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,538;Q2;56;25;80;1432;144;79;1,21;57,28;45,10;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
99;21100788921;"Development Studies Research";journal;"21665095";0,537;Q2;18;20;57;1141;142;57;2,25;57,05;35,62;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
100;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;25;69;1473;132;61;1,96;58,92;42,86;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
101;21100902009;"Economies";journal;"22277099";0,520;Q2;34;325;430;20499;1344;430;3,02;63,07;36,44;4;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;21100913887;"Sociology of Development";journal;"2374538X";0,516;Q2;8;17;61;1311;86;61;1,15;77,12;52,38;0;13;United States;Northern America;"University of California Press";"2019-2023";"Development (Q2)";"Social Sciences"
103;21101076323;"Digital Geography and Society";journal;"26663783";0,505;Q2;9;21;18;1456;48;17;2,67;69,33;42,86;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q2); Development (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
104;15400;"Review of Development Economics";journal;"14679361, 13636669";0,497;Q2;62;100;274;5067;461;273;1,57;50,67;24,55;13;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
105;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
106;14850;"Journal of International Development";journal;"10991328, 09541748";0,489;Q2;78;82;163;4486;330;162;1,75;54,71;44,14;17;64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
107;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q2;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
108;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,475;Q2;55;26;77;1520;110;68;1,27;58,46;36,36;1;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,441;Q2;18;21;65;699;114;56;2,00;33,29;75,00;0;15;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q2); Education (Q2)";"Social Sciences"
111;4700152402;"Journal of Family Social Work";journal;"10522158";0,436;Q2;28;14;79;477;95;65;0,93;34,07;64,29;0;4;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
112;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
113;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,435;Q2;31;24;61;940;66;61;1,23;39,17;53,97;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
114;29268;"Community Development Journal";journal;"00103802, 14682656";0,427;Q2;51;30;125;1134;163;118;1,37;37,80;46,43;1;16;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
115;24359;"Women's Studies International Forum";journal;"02775395";0,426;Q2;71;61;221;3781;374;218;1,52;61,98;76,52;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q2;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
117;23259;"Mountain Research and Development";journal;"02764741";0,420;Q2;69;30;141;1384;221;134;1,59;46,13;47,66;0;15;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
118;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
119;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,419;Q2;12;18;42;696;69;42;1,27;38,67;20,83;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;14100;"Development in Practice";journal;"13649213, 09614524";0,414;Q2;53;103;290;2832;440;254;1,28;27,50;40,11;8;67;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
121;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q2;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,410;Q2;50;20;53;1239;94;53;1,71;61,95;55,32;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
123;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,405;Q2;30;56;164;2808;147;138;0,79;50,14;46,97;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,403;Q2;31;80;275;2675;468;270;1,65;33,44;45,19;2;76;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
125;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,402;Q2;33;20;52;555;82;52;1,14;27,75;20,59;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,391;Q2;20;54;146;2267;291;141;2,46;41,98;34,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
128;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
129;24965;"Empirica";journal;"15736911, 03408744";0,387;Q2;35;40;113;2007;152;107;1,32;50,18;31,76;8;24;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q2;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q2;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
133;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,356;Q2;21;17;46;1191;78;46;1,47;70,06;36,84;0;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";0,345;Q2;5;0;9;0;22;9;4,50;0,00;0,00;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
135;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,344;Q3;38;50;172;2481;154;161;0,99;49,62;45,59;5;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
136;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q3;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;55289;"Journal of Developing Societies";journal;"0169796X";0,337;Q3;30;22;69;871;108;68;1,38;39,59;34,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
138;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,336;Q3;32;155;275;8608;341;266;1,16;55,54;35,16;9;82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
139;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,334;Q3;34;62;173;2422;78;121;0,35;39,06;49,12;0;13;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
140;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q3;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;21100244868;"AHURI Final Report";journal;"18347223";0,331;Q3;16;19;58;1935;93;58;1,30;101,84;52,87;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
142;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,323;Q3;10;30;45;2222;74;45;1,66;74,07;42,17;0;8;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
143;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Anthropology (Q2); Communication (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
144;19955;"Economic Affairs";journal;"02650665, 14680270";0,322;Q3;23;39;113;1455;81;82;0,72;37,31;8,82;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
145;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q3;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q3;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
147;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q3;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
148;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q3;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21517;"South East Asia Research";journal;"0967828X";0,312;Q3;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
150;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;5600155088;"Contemporary British History";journal;"13619462";0,309;Q3;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
152;19500157111;"New Medit";journal;"15945685";0,308;-;23;47;120;2220;156;113;1,14;47,23;45,30;0;32;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
153;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,305;Q3;22;170;239;9409;351;233;1,48;55,35;26,85;7;121;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Engineering; Social Sciences"
154;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,302;Q3;26;20;73;1282;67;73;0,88;64,10;22,86;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
155;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q3;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
156;21100857165;"Margin";journal;"09738029, 09738010";0,301;Q3;18;17;57;608;75;57;1,10;35,76;39,29;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,300;Q3;51;28;108;2075;101;106;0,88;74,11;52,78;0;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
158;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,298;Q3;10;18;47;957;46;45;0,76;53,17;36,11;0;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
159;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q3;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
160;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,291;Q3;11;25;35;2264;63;34;1,90;90,56;37,74;0;10;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
161;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
162;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q3;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
164;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,280;Q3;27;65;209;0;267;198;0,94;0,00;61,54;0;12;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
165;14746;"IDS Bulletin";journal;"02655012, 17595436";0,278;Q3;57;31;83;1136;84;79;0,68;36,65;55,43;31;26;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
166;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,274;Q3;18;15;56;550;77;56;1,17;36,67;43,75;1;10;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
167;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,273;Q3;11;11;31;550;39;31;1,58;50,00;10,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
168;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q3;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q3;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
170;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,261;Q3;32;41;131;2805;75;128;0,54;68,41;27,91;1;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
171;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";0,260;Q3;7;17;20;521;37;16;3,00;30,65;38,46;0;12;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
