Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;15775;"Mycoses, Supplement";journal;"09437312";0,496;Q3;26;11;64;220;64;63;0,15;20,00;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
83;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q3;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20688;"Autoimmunity";journal;"08916934, 1607842X";0,476;Q3;81;79;185;2887;241;178;1,07;36,54;35,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
85;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q2;134;466;1397;9996;1596;1397;1,04;21,45;20,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
86;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,461;Q2;109;76;32;2585;37;30;1,16;34,01;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
87;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;30,40;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q4;61;45;149;1659;159;149;0,78;36,87;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q3;65;34;68;901;54;68;0,84;26,50;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
91;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q3;18;24;21;740;16;17;0,76;30,83;30,30;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
92;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,304;Q4;43;29;83;855;74;83;0,83;29,48;30,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
93;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,295;Q4;8;0;8;0;6;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q3;84;100;204;2632;134;204;0,60;26,32;21,80;8;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
96;92247;"Viral Hepatitis Reviews";journal;"10817050";0,267;Q3;12;0;31;0;24;31;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
97;75614;"Acta Biotechnologica";journal;"01384988";0,262;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
98;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,254;Q4;5;0;35;0;10;30;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
99;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,231;Q4;17;22;66;904;19;66;0,29;41,09;10,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
100;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,217;Q4;49;81;469;1583;200;457;0,26;19,54;33,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;20281;"Microbios";journal;"00262633";0,193;Q4;32;0;181;0;95;181;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
102;53319;"Epstein-Barr Virus Report";journal;"09699252";0,139;Q4;2;9;12;182;2;6;0,17;20,22;40,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
103;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
104;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,105;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
105;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,104;Q4;9;14;174;441;8;169;0,05;31,50;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;28,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
107;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;168;838;16;168;0,08;16,76;18,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
108;20251;"Kinetoplastid Biology and Disease";journal;"14759292";;-;23;7;0;205;0;0;0,00;29,29;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
109;22911;"Malaria Journal";journal;"14752875";;-;120;19;0;660;0;0;0,00;34,74;23,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
110;21299;"Medical Immunology";journal;"14769433";;-;10;4;0;326;0;0;0,00;81,50;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
111;18593;"Microbial Cell Factories";journal;"14752859";;-;127;5;0;216;0;0;0,00;43,20;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
