Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,174;Q2;50;59;206;1767;91;206;0,46;29,95;27,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,373;Q2;50;261;797;4596;387;796;0,45;17,61;28,63;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
225;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,404;Q2;50;65;169;1095;48;169;0,22;16,85;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
226;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;51;202;827;88;202;0,30;16,22;8,90;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
227;24565;"Zoological Studies";journal;"10215506";0,327;Q3;50;49;133;1371;64;133;0,52;27,98;38,66;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
228;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,132;Q3;49;81;245;917;32;245;0,16;11,32;33,64;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
229;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
230;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,297;Q3;49;38;146;892;75;146;0,61;23,47;26,09;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;18031;"Wind and Structures, An International Journal";journal;"12266116";0,342;Q2;49;42;76;740;27;74;0,25;17,62;5,33;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
232;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,105;Q3;49;72;255;483;11;255;0,06;6,71;24,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
233;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
234;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,148;Q2;48;97;213;647;28;213;0,09;6,67;27,31;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
235;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
236;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,583;Q2;48;17;53;444;43;53;0,98;26,12;13,21;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
237;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,100;Q4;48;60;76;0;3;76;0,04;0,00;20,38;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
238;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,201;Q2;48;96;314;1016;100;314;0,31;10,58;30,09;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
239;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";;-;48;31;0;688;0;0;0,00;22,19;13,18;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
240;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,114;Q3;48;63;53;921;3;51;0,05;14,62;25,29;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";;-;48;31;0;651;0;0;0,00;21,00;33,93;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
242;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;31;122;50;59;122;0,45;1,61;20,95;6;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
243;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,215;Q4;48;202;510;2461;162;510;0,29;12,18;25,87;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
244;25174;"Electrochemistry";journal;"13443542";0,377;Q3;47;217;503;2120;255;469;0,43;9,77;8,92;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
245;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;28;35;453;16;35;0,46;16,18;20,51;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
246;200147106;"Geosciences Journal";journal;"12264806";0,242;Q2;47;28;45;774;12;45;0,29;27,64;22,95;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
247;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,121;Q3;47;159;367;0;31;367;0,11;0,00;32,39;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
248;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,184;Q3;47;126;339;366;118;255;0,35;2,90;20,75;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
249;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,132;Q2;47;83;407;0;20;407;0,07;0,00;31,80;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
250;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q3;47;16;46;276;4;45;0,06;17,25;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
251;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,151;Q3;47;61;234;1253;67;233;0,26;20,54;17,54;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
252;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q2;47;30;96;1310;65;92;0,81;43,67;11,67;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;15817;"National Medical Journal of India";journal;"0970258X";0,196;Q2;47;114;321;1550;110;205;0,33;13,60;31,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
254;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;106;310;3357;136;310;0,49;31,67;26,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
255;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;33,70;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
256;21967;"Fish Pathology";journal;"18817335, 0388788X";0,728;Q1;46;38;126;507;155;126;1,29;13,34;20,39;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
257;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,260;Q3;46;137;451;2397;114;451;0,28;17,50;17,99;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
258;18924;"Journal of Genetics";journal;"09737731, 00221333";0,219;Q4;46;12;54;391;25;53;0,26;32,58;41,67;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
259;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,276;Q3;46;77;209;1292;70;209;0,24;16,78;19,23;2;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
260;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;19,32;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
261;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,635;Q2;46;281;295;5124;291;291;0,92;18,23;16,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
262;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;30,30;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
263;4800152303;"Acta Chimica Sinica";journal;"05677351";0,212;Q3;45;290;901;4858;368;901;0,51;16,75;34,87;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
264;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q2;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;16,67;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
266;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,151;Q3;45;16;117;360;20;117;0,19;22,50;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;35;525;7;25;0,20;29,17;10,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
268;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,119;Q3;45;76;240;648;41;239;0,11;8,53;48,94;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
269;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,726;Q2;45;48;153;907;82;153;0,50;18,90;11,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
270;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
271;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,111;Q4;45;189;209;186;26;209;0,12;0,98;26,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
272;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q2;45;42;122;648;16;122;0,10;15,43;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
273;22713;"Journal of Zhejinag University: Science";journal;"10093095";;-;45;79;0;927;0;0;0,00;11,73;25,71;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous)";"Engineering"
274;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,234;Q3;45;99;174;881;35;174;0,23;8,90;23,64;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
275;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,264;Q2;45;122;380;1992;106;380;0,27;16,33;9,03;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
276;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,189;Q2;45;24;76;711;21;73;0,37;29,63;7,81;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
277;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,245;Q4;45;67;138;1993;42;138;0,31;29,75;22,73;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
278;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;Q2;44;56;159;1299;91;140;0,48;23,20;42,54;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
279;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,811;Q1;44;67;144;779;61;144;0,32;11,63;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
280;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,127;Q4;44;26;83;443;14;83;0,11;17,04;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
281;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,228;Q2;44;92;216;1767;67;216;0,26;19,21;30,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
282;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,357;Q3;44;247;783;5419;398;782;0,53;21,94;26,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
283;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,445;Q2;44;57;77;1069;39;72;0,51;18,75;18,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
284;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q2;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
285;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,117;Q3;44;33;18;792;4;18;0,22;24,00;65,06;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
286;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,171;Q3;44;34;112;311;14;112;0,13;9,15;28,40;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
287;4000151817;"ScienceAsia";journal;"15131874";;-;44;51;98;1091;17;98;0,14;21,39;42,70;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
288;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,131;Q3;44;74;158;1289;14;158;0,10;17,42;21,51;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
289;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,262;Q2;43;60;181;800;57;171;0,26;13,33;10,19;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
290;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,252;Q2;43;44;134;504;25;134;0,22;11,45;26,80;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
291;26563;"Acta Medica Okayama";journal;"0386300X";0,215;Q2;43;48;136;1150;83;133;0,59;23,96;15,74;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
292;17600154910;"Global Business Review";journal;"09730664, 09721509";0,139;Q2;43;23;34;330;3;34;0,09;14,35;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
293;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;29,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
294;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,236;Q3;43;55;191;999;30;191;0,15;18,16;26,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
295;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";;-;43;1;0;8;0;0;0,00;8,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
296;23864;"Journal of Computational Mathematics";journal;"02549409";0,473;Q3;43;37;186;624;27;186;0,14;16,86;36,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
297;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;151;534;74;151;0,52;23,22;16,22;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
298;29573;"Limnology";journal;"1439863X, 14398621";0,230;Q2;43;15;68;508;33;66;0,49;33,87;28,57;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";;-;43;9;0;158;0;0;0,00;17,56;14,81;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
300;17819;"Tropical Ecology";journal;"05643295";0,157;Q4;43;34;105;1155;18;101;0,14;33,97;31,25;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
301;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,100;Q4;43;62;74;0;1;74;0,01;0,00;26,99;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
302;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q3;42;69;241;1364;29;211;0,14;19,77;19,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
303;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,198;Q3;42;82;312;634;22;312;0,08;7,73;22,16;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
304;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,222;Q3;42;252;769;2383;184;769;0,23;9,46;30,63;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
305;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,592;Q1;42;137;424;2325;205;424;0,44;16,97;12,57;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
306;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;119;1433;3;106;0,00;15,92;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q3;42;65;158;1236;38;157;0,25;19,02;21,79;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
308;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,112;Q4;42;40;83;0;6;81;0,02;0,00;41,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
309;17838;"Medical Journal of Malaysia";journal;"03005283";0,140;Q3;42;116;351;772;45;315;0,14;6,66;33,59;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
310;22703;"Asian Journal of Chemistry";journal;"09707077";0,235;Q3;41;339;825;4756;171;825;0,22;14,03;31,65;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
311;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,193;Q2;41;39;126;940;63;125;0,36;24,10;41,23;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
312;52581;"Biomedical Research";journal;"03886107";0,178;Q2;41;38;148;939;46;147;0,33;24,71;21,92;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
