Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;14924;"Confinia Cephalalgica";journal;"11220279";0,139;Q4;5;21;52;160;3;43;0,07;7,62;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
89;19700180775;"NeuroImmune Biology";book series;"15677443";0,127;Q4;12;28;94;2254;21;78;0,26;80,50;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
90;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;34;107;794;22;106;0,16;23,35;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q4;28;38;120;885;6;114;0,03;23,29;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,112;Q4;11;40;52;1015;5;46;0,09;25,38;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
93;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;45;128;1241;6;110;0,04;27,58;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
94;15624;"Focus on Parkinson's Disease";journal;"09242015";0,104;Q4;3;7;10;71;0;5;0,00;10,14;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
95;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;18;42;269;3;34;0,00;14,94;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
96;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;94;241;1033;11;210;0,05;10,99;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;18;18;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;20;51;221;1;44;0,00;11,05;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;17;42;435;2;41;0,08;25,59;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
101;130034;"Current Alzheimer Research";journal;"18755828, 15672050";;-;103;36;0;2684;0;0;0,00;74,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
102;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";;-;103;32;0;4283;0;0;0,00;133,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
103;130017;"Current Neurovascular Research";journal;"15672026, 18755739";;-;60;41;0;4148;0;0;0,00;101,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Neuroscience"
104;3300147817;"EMC - Neurologie";journal;"17624231";;-;5;26;0;1842;0;0;0,00;70,85;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
105;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";;-;65;6;0;284;0;0;0,00;47,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Medicine (miscellaneous); Neurology";"Medicine; Neuroscience"
106;50032;"Journal of Neuroinflammation";journal;"17422094";;-;154;24;0;1207;0;0;0,00;50,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience; Immunology; Neurology; Neuroscience (miscellaneous)";"Immunology and Microbiology; Neuroscience"
107;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";;-;122;32;0;83;0;0;0,00;2,59;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
108;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
109;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";;-;67;30;0;1386;0;0;0,00;46,20;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
110;144726;"Reviews in Neurological Diseases";journal;"15452913";;-;25;38;0;776;0;0;0,00;20,42;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
