Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
87;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;0;15;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
88;28354;"Oceanis";journal;"01820745";0,100;Q4;9;2;58;364;0;56;0,00;182,00;100,00;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
89;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
90;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;1;0;40;0;0;0,00;40,00;34,55;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
91;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";;-;9;20;0;616;0;0;0,00;30,80;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
92;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;23,32;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
93;100147333;"Marine Biology Research";journal;"17451000, 17451019";;-;45;37;0;1692;0;0;0,00;45,73;27,08;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
95;4400151705;"Ocean Science";journal;"18120792, 18120784";;-;71;11;0;530;0;0;0,00;48,18;12,50;2;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography; Paleontology";"Earth and Planetary Sciences"
96;28377;"Oceanus";journal;"00298182";;-;5;65;0;0;0;0;0,00;0,00;57,14;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography";"Earth and Planetary Sciences"
97;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;30,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
98;19400157218;"Thalassas";journal;"02125919";;-;16;1;0;16;0;0;0,00;16,00;12,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
