Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,458;Q2;23;129;190;2477;60;190;0,27;19,20;33,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
289;28355;"Oceanography";journal;"10428275";1,610;Q1;106;98;269;2455;567;219;1,64;25,05;22,65;39;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
290;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,395;Q3;30;124;385;2452;160;385;0,37;19,77;37,06;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
291;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,289;Q2;78;54;103;2448;235;101;1,69;45,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
292;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,613;Q1;127;17;19;2446;281;18;14,79;143,88;24,53;14;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
293;13352;"Ameghiniana";journal;"18518044, 00027014";0,536;Q2;45;40;179;2435;169;176;0,89;60,88;30,11;1;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
294;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,569;Q1;131;29;76;2427;523;74;7,16;83,69;21,70;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
295;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,235;Q1;131;41;22;2427;40;22;1,82;59,20;21,88;17;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
296;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,573;Q2;66;66;191;2426;233;185;1,13;36,76;21,80;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
297;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,987;Q1;86;49;207;2424;407;201;1,80;49,47;25,74;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
298;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,597;Q1;67;21;115;2421;82;110;0,54;115,29;12,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
299;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,455;Q2;47;36;124;2417;123;121;0,94;67,14;22,05;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
300;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,819;Q2;126;66;65;2402;117;57;1,80;36,39;20,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
301;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q3;32;243;729;2397;366;729;0,47;9,86;30,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
302;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;29,70;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
303;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
304;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,526;Q2;49;166;500;2363;350;500;0,73;14,23;27,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
305;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";1,217;Q1;67;38;139;2362;241;134;1,69;62,16;22,22;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
306;4700151602;"Palaeoworld";journal;"1871174X";0,799;Q2;37;39;72;2359;103;69;1,06;60,49;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
307;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;21,00;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
308;19700182408;"Lithosphere";journal;"19418264, 19474253";1,279;Q1;56;33;33;2340;66;32;2,00;70,91;17,17;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
309;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q2;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
310;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q3;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
311;24523;"Acta Geologica Polonica";journal;"00015709";0,489;Q2;41;37;92;2314;78;90;0,79;62,54;35,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
312;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,414;Q2;43;48;132;2312;159;126;1,37;48,17;32,41;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
313;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,607;Q1;187;57;165;2301;768;158;3,79;40,37;20,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
314;26758;"Astronomy Letters";journal;"10637737, 15626873";0,447;Q3;44;85;256;2289;178;256;0,70;26,93;30,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
315;145626;"Journal of Natural Disasters";journal;"10044574";0,124;Q3;27;171;510;2289;95;510;0,21;13,39;34,44;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
316;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,481;Q1;97;23;53;2276;244;49;4,14;98,96;16,13;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
317;22623;"Geochemical Journal";journal;"00167002";0,440;Q3;67;55;129;2274;132;128;0,77;41,35;21,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
318;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,657;Q2;56;55;177;2273;208;171;1,13;41,33;31,28;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
319;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,708;-;76;97;303;2267;416;298;1,31;23,37;19,47;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
320;28435;"Journal of Applied Geophysics";journal;"09269851";0,714;Q2;100;74;222;2265;429;216;1,73;30,61;19,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
321;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
322;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,168;Q1;156;85;306;2227;743;299;2,17;26,20;15,12;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
323;26343;"Geologica Acta";journal;"16965728, 16956133";0,687;Q2;53;32;85;2225;132;82;1,69;69,53;35,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
324;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,004;Q1;97;86;225;2224;450;206;1,66;25,86;22,87;20;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
325;26788;"Bulletin of Marine Science";journal;"00074977";0,870;Q2;86;49;188;2214;282;188;1,06;45,18;25,00;4;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
326;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,736;Q2;96;87;209;2214;407;202;2,16;25,45;12,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
327;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q2;69;81;312;2202;203;280;0,60;27,19;32,09;13;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
328;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,604;Q1;53;39;114;2200;128;110;0,99;56,41;27,46;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
329;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;24,06;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
330;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;55;140;2182;210;134;1,61;39,67;37,95;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
331;21100369233;"Open Geosciences";journal;"23915447";0,168;Q3;38;42;37;2162;15;37;0,41;51,48;19,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
332;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q1;48;31;96;2140;102;92;1,00;69,03;11,63;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
333;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,296;Q2;40;119;418;2127;301;418;0,72;17,87;30,95;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
334;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,613;Q2;43;43;136;2114;108;136;0,76;49,16;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
335;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,967;Q1;87;55;201;2114;544;191;2,26;38,44;19,86;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
336;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";;-;17;146;0;2110;0;0;0,00;14,45;20,50;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
337;26262;"Revue de Paleobiologie";journal;"02536730";0,382;Q3;36;33;75;2086;53;75;0,54;63,21;23,53;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
338;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,199;Q3;29;68;196;2084;66;196;0,32;30,65;62,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
339;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,121;Q4;43;77;198;2074;52;196;0,28;26,94;27,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
340;13350;"Alcheringa";journal;"03115518, 17520754";0,678;Q2;37;35;72;2062;91;68;1,55;58,91;27,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
341;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
342;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,241;Q2;49;69;147;2041;110;147;0,86;29,58;37,76;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
343;22523;"Clay Minerals";journal;"00098558, 14718030";0,580;Q3;77;48;116;2027;156;115;1,46;42,23;32,33;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
344;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
345;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
346;22610;"Facies";journal;"01729179, 16124820";0,924;Q1;64;35;101;2011;168;100;1,65;57,46;26,47;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
347;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
348;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,155;Q4;30;71;214;1995;33;214;0,12;28,10;40,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
349;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,252;Q3;45;68;150;1991;42;150;0,27;29,28;32,11;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
350;37958;"Geographical Review";journal;"00167428, 19310846";0,407;Q2;53;41;88;1973;70;83;0,75;48,12;24,49;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
351;8000153140;"Polar Science";journal;"18739652";0,356;Q2;37;44;55;1972;61;54;0,91;44,82;24,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
352;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q2;106;78;270;1964;540;255;2,01;25,18;13,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
353;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,766;Q2;65;44;116;1955;156;113;1,47;44,43;27,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
354;110607;"Annals of Glaciology";journal;"02603055";0,990;Q1;94;65;261;1949;420;252;1,52;29,98;26,38;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
355;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,446;Q2;44;34;169;1939;114;160;0,65;57,03;33,33;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
356;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,663;Q1;87;36;113;1924;280;113;1,97;53,44;22,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
357;22524;"Climate Policy";journal;"14693062, 17527457";0,688;Q2;85;50;154;1917;316;143;1,89;38,34;35,71;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
358;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,430;Q2;77;57;147;1909;159;147;1,02;33,49;38,60;7;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
359;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
360;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,247;Q2;30;68;231;1887;76;225;0,39;27,75;25,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
361;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,448;Q2;48;104;239;1886;254;230;0,98;18,13;28,32;10;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
362;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,139;Q3;37;51;182;1878;56;182;0,38;36,82;35,71;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
363;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,147;Q1;136;68;117;1875;220;109;1,90;27,57;15,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
364;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,237;Q1;139;85;207;1872;431;197;1,99;22,02;17,28;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
365;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,851;Q2;73;53;205;1870;259;199;1,04;35,28;27,05;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
366;13178;"Transactions in GIS";journal;"13611682, 14679671";0,646;Q1;76;56;139;1848;249;125;1,59;33,00;20,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
367;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,923;Q1;115;60;211;1840;521;202;2,07;30,67;15,94;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
368;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,966;Q1;93;48;264;1833;498;258;1,42;38,19;14,39;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
369;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
370;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,304;Q3;35;46;96;1813;47;96;0,51;39,41;33,08;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
371;28580;"Radio Science";journal;"00486604, 1944799X";0,654;Q1;93;69;194;1807;211;187;1,03;26,19;13,36;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
372;23840;"Boreal Environment Research";journal;"12396095";0,651;Q3;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
373;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,604;Q2;34;30;109;1799;123;105;1,32;59,97;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
