Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;163;239;2498;7;197;0,03;15,33;55,56;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
93;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,100;Q4;10;49;50;811;1;48;0,02;16,55;36,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;110;93;2411;1;75;0,01;21,92;37,98;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";;-;11;32;0;492;0;0;0,00;15,38;54,05;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
96;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";;-;17;26;0;969;0;0;0,00;37,27;59,72;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
97;11600154629;"Acta ortopédica mexicana";journal;"23064102";;-;9;68;0;294;0;0;0,00;4,32;14,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous)";"Medicine"
98;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;107;57;2453;2;47;0,04;22,93;60,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
99;7500153124;"Revista Ciencias de la Salud";journal;"16927273";;-;11;27;0;717;0;0;0,00;26,56;57,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
100;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";;-;11;11;0;222;0;0;0,00;20,18;36,36;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology";"Medicine"
101;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";;-;29;14;0;319;0;0;0,00;22,79;26,79;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery";"Medicine"
102;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";;-;14;13;0;359;0;0;0,00;27,62;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous)";"Medicine"
