Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,934;Q1;111;41;154;6070;1201;154;8,17;148,05;50,00;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
81;28861;"Biometrics";journal;"0006341X, 15410420";1,894;Q1;149;131;438;3570;732;430;1,53;27,25;36,90;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
82;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,843;Q1;273;294;911;16735;2815;835;2,88;56,92;41,12;0;57;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;20813;"Immunology";journal;"00192805, 13652567";1,810;Q1;157;110;428;6164;2054;419;5,14;56,04;45,32;2;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
84;22911;"Malaria Journal";journal;"14752875";1,780;Q1;120;440;1555;19168;4380;1552;2,74;43,56;37,90;81;428;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
85;23029;"Retrovirology";journal;"17424690";1,768;Q1;98;45;222;3191;842;213;4,01;70,91;38,81;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
86;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
87;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,746;Q1;105;102;353;9704;1450;312;4,40;95,14;44,98;40;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
88;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100316035;"Biology";journal;"20797737";1,739;Q1;75;93;148;7524;708;144;4,33;80,90;35,54;3;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,731;Q1;157;107;298;6365;1127;295;3,68;59,49;43,84;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
91;21100779230;"RMD Open";journal;"20565933";1,715;Q1;61;105;296;3786;1138;293;3,78;36,06;45,53;27;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
92;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,703;Q1;123;65;250;8120;2128;250;8,87;124,92;31,80;1;39;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
94;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,690;Q1;233;2911;7994;192626;38972;7810;4,41;66,17;44,22;193;987;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
95;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,688;Q1;217;232;759;17818;2796;688;3,51;76,80;48,31;0;81;United States;Northern America;"Oxford University Press";"1984-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,685;Q1;120;90;357;3945;1155;304;3,20;43,83;47,16;1;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,684;Q1;177;297;850;10909;3784;818;4,17;36,73;44,17;37;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
98;21376;"Vaccine";journal;"0264410X, 18732518";1,683;Q1;215;1028;3121;38209;10484;2900;3,22;37,17;47,71;316;711;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
99;19700188364;"Viruses";journal;"19994915";1,633;Q1;130;1216;1450;80393;6024;1428;4,05;66,11;44,08;118;544;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
100;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
101;19700168103;"mAbs";journal;"19420870, 19420862";1,608;Q2;104;118;367;6242;1892;359;4,79;52,90;33,63;3;26;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
102;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,597;Q2;171;194;531;7041;2013;424;3,78;36,29;48,69;31;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
103;19617;"Antiviral Research";journal;"01663542, 18729096";1,596;Q1;151;208;681;10978;2900;681;4,32;52,78;40,06;15;150;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
104;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,594;Q1;367;548;1897;32494;8486;1889;4,22;59,30;39,15;0;127;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
105;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,590;Q2;196;299;987;6129;2582;732;2,43;20,50;46,66;19;47;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
106;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q1;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
107;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,578;Q2;115;120;333;2872;1348;207;4,33;23,93;51,68;13;22;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
108;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,557;Q2;106;47;144;1527;568;144;4,21;32,49;36,39;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100901579;"Microbial Cell";journal;"23112638";1,550;Q2;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q2;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
111;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
112;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
113;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
114;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,514;Q2;84;285;691;10691;2871;684;4,37;37,51;42,52;70;109;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
115;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,502;Q2;106;58;116;5472;411;97;3,67;94,34;42,50;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
116;21100428281;"Lupus Science and Medicine";journal;"20538790";1,501;Q2;39;37;108;1324;336;106;2,97;35,78;53,11;0;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
117;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,500;Q2;127;128;595;4103;1775;560;2,80;32,05;50,06;18;89;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
118;38062;"Exercise Immunology Review";journal;"10775552";1,497;Q2;63;7;18;134;105;17;5,90;19,14;40,74;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
119;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,483;Q1;183;212;683;14768;2915;664;3,64;69,66;40,98;4;41;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
120;20712;"Cellular Immunology";journal;"10902163, 00088749";1,475;Q2;108;104;354;7548;1240;341;3,82;72,58;46,15;1;44;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
121;21100370190;"Current Opinion in Food Science";journal;"22147993";1,466;Q1;78;101;307;5253;1701;276;4,93;52,01;52,67;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
122;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,441;Q2;110;186;471;6299;1681;436;3,67;33,87;44,94;28;184;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
123;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
124;17500154721;"Parasites and Vectors";journal;"17563305";1,406;Q1;111;608;1922;33301;6156;1917;2,98;54,77;42,87;72;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
125;20230;"Journal of General Virology";journal;"00221317, 14652099";1,386;Q2;187;162;835;7284;2739;830;3,40;44,96;42,62;6;74;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
126;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,382;Q1;108;65;267;3899;923;264;3,14;59,98;48,54;1;21;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
127;17905;"Yeast";journal;"10970061, 0749503X";1,382;Q1;111;59;145;3906;492;139;3,37;66,20;45,53;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
128;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,379;Q1;124;112;250;6697;904;244;3,23;59,79;41,41;6;12;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;19600;"Advances in Applied Microbiology";journal;"00652164";1,373;Q1;88;16;49;2782;248;35;4,00;173,88;0,00;2;8;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
130;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,370;Q2;52;61;130;2060;504;128;4,27;33,77;40,79;10;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
131;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,364;Q1;219;313;956;14782;4631;947;4,78;47,23;51,30;49;58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
132;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,363;Q1;137;59;303;6373;1004;47;3,32;108,02;0,00;5;26;Germany;Western Europe;"Springer Verlag";"1967-2023";"Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
133;21100897795;"Cell Death Discovery";journal;"20587716";1,361;Q2;58;93;311;4260;1154;283;3,89;45,81;43,93;1;49;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
134;20186;"Transfusion";journal;"00411132, 15372995";1,358;Q2;150;546;1408;15486;3533;1172;2,29;28,36;46,55;34;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
135;18593;"Microbial Cell Factories";journal;"14752859";1,356;Q1;127;216;638;11353;3180;634;4,51;52,56;41,35;2;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
136;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,338;Q2;103;121;444;3627;1377;273;2,99;29,98;52,21;25;46;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
137;16088;"Journal of Nanobiotechnology";journal;"14773155";1,335;Q1;109;124;271;6672;1919;268;7,25;53,81;38,90;6;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,335;Q1;36;32;104;1232;507;98;5,12;38,50;41,72;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
139;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,332;Q1;104;142;413;7050;1952;372;4,32;49,65;40,70;6;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
140;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,327;Q1;110;33;99;5146;615;99;5,35;155,94;36,28;5;25;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
141;19717;"Food Microbiology";journal;"07400020, 10959998";1,318;Q2;144;226;617;11995;3021;613;4,79;53,08;53,96;27;58;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
142;5800173376;"Biology Direct";journal;"17456150";1,316;Q2;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
143;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,302;Q2;156;152;483;8747;1789;472;3,60;57,55;45,15;6;50;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
144;20267;"Microbiological Research";journal;"09445013, 16180623";1,288;Q2;115;97;395;5918;2199;395;4,53;61,01;47,19;4;36;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
145;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,276;Q1;109;105;316;5995;948;305;3,27;57,10;47,25;1;21;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
146;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q2;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
147;20886;"Virology";journal;"00426822, 10960341";1,265;Q2;195;267;992;13028;2849;988;2,87;48,79;40,53;10;116;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
148;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,263;Q2;101;42;193;1863;676;190;4,05;44,36;52,91;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
149;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,256;Q1;130;138;489;5739;1239;453;2,26;41,59;43,25;20;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
151;4700153004;"AIDS Research and Therapy";journal;"17426405";1,245;Q2;49;40;129;1689;363;128;2,31;42,23;41,69;7;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
153;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,218;Q2;114;101;440;5427;1387;414;2,76;53,73;51,65;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
155;20740;"Clinical Immunology";journal;"15217035, 15216616";1,217;Q2;141;148;554;8208;1760;503;3,25;55,46;42,89;8;48;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
156;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,216;Q2;152;1006;1855;55900;7753;1855;4,07;55,57;40,82;26;349;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
157;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,204;Q2;134;298;1026;15155;3924;992;3,73;50,86;48,03;3;99;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q2;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
