Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q1;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
93;5900153310;"Mobilities";journal;"17450101, 1745011X";0,944;Q1;69;34;96;1817;220;95;2,15;53,44;42,86;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,940;Q1;36;31;85;1890;110;80;0,92;60,97;23,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;26863;"Middle East Policy";journal;"14754967, 10611924";0,938;Q1;34;45;132;1625;170;128;1,27;36,11;20,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,937;Q1;43;27;94;2398;174;93;1,49;88,81;52,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,935;Q1;63;24;93;1396;199;82;0,78;58,17;57,14;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
98;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;62,30;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;15532;"International Sociology";journal;"02685809, 14617242";0,933;Q1;68;34;155;1364;145;143;1,00;40,12;44,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
100;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,915;Q1;36;43;127;1197;90;123;0,68;27,84;22,78;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,906;Q1;55;50;130;2128;201;127;1,40;42,56;46,38;25;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;29,95;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
103;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,883;Q1;47;22;63;1327;136;62;2,46;60,32;21,88;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
104;5800169166;"Congress and the Presidency";journal;"07343469";0,873;Q1;18;13;42;630;35;42;0,97;48,46;21,05;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,865;Q1;48;60;149;6201;160;148;0,87;103,35;42,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
106;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,861;Q1;66;26;76;1312;168;75;2,04;50,46;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
109;14293;"Deviant Behavior";journal;"15210456, 01639625";0,827;Q1;65;59;108;3145;175;108;1,45;53,31;35,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
110;19089;"Government and Opposition";journal;"0017257X, 14777053";0,827;Q1;62;26;85;1477;116;83;1,48;56,81;34,38;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,820;Q1;61;48;102;4203;159;99;1,46;87,56;28,81;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
112;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,799;Q1;62;38;113;3551;145;104;1,11;93,45;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
113;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
114;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,798;Q1;50;25;85;1549;147;84;1,44;61,96;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
115;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q1;115;256;845;12980;1494;832;1,53;50,70;65,36;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
116;12100156090;"British Politics";journal;"1746918X, 17469198";0,788;Q1;33;24;79;1142;71;67;0,60;47,58;18,52;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
117;15496;"International Journal of Intercultural Relations";journal;"01471767";0,775;Q1;102;63;218;3566;405;215;1,68;56,60;54,48;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
118;22762;"Policy and Politics";journal;"03055736, 14708442";0,771;Q1;68;42;132;2108;195;103;1,33;50,19;34,55;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
119;12072;"International Journal of Educational Development";journal;"07380593";0,759;Q1;73;63;239;3105;397;219;1,49;49,29;51,26;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
120;17493;"Internet Research";journal;"10662243";0,754;Q1;109;27;96;1907;272;96;3,44;70,63;30,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;16865;"Acta Sociologica";journal;"00016993, 15023869";0,752;Q1;62;21;62;1106;82;61;1,16;52,67;51,52;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
122;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;33,78;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
123;28507;"Survival";journal;"00396338, 14682699";0,742;Q1;54;87;252;2460;297;229;1,14;28,28;18,18;25;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
124;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,739;Q1;76;133;324;2782;273;315;0,89;20,92;30,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
125;5800175970;"Leadership";journal;"17427150, 17427169";0,737;Q1;58;27;75;1756;144;73;1,51;65,04;54,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
126;100147030;"Current Sociology";journal;"00113921, 14617064";0,734;Q1;80;59;146;3573;250;139;1,75;60,56;49,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
127;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,733;Q1;47;36;111;1993;116;111;0,63;55,36;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
128;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,724;Q1;39;25;66;1310;106;63;1,49;52,40;42,22;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
129;25330;"Rationality and Society";journal;"14617358, 10434631";0,720;Q1;52;16;55;900;60;55;0,83;56,25;20,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
130;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,715;Q1;64;53;155;5260;209;154;1,03;99,25;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
131;300147001;"European Journal of Social Theory";journal;"13684310";0,709;Q1;71;30;91;1701;158;83;1,08;56,70;15,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
132;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,704;Q1;101;106;281;4253;478;279;1,36;40,12;40,80;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
133;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,703;Q1;51;21;60;2530;79;60;0,78;120,48;43,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,698;Q1;26;22;64;1091;81;56;1,12;49,59;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
135;110031;"Resources Policy";journal;"03014207";0,694;Q1;114;78;127;3589;305;126;2,25;46,01;25,69;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
136;28082;"South European Society and Politics";journal;"13608746, 17439612";0,690;Q1;52;28;89;1227;120;88;1,34;43,82;39,02;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
137;17575;"Law and Policy";journal;"02658240, 14679930";0,679;Q1;54;14;62;1084;154;58;2,00;77,43;56,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
138;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,675;Q1;45;60;208;3572;228;173;0,97;59,53;36,84;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
139;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,665;Q1;47;44;123;2138;184;118;1,54;48,59;34,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
140;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,659;Q1;47;69;177;2462;194;158;0,62;35,68;32,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
141;24470;"Childhood";journal;"09075682, 14617013";0,658;-;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
142;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,657;Q2;57;49;172;2307;295;152;1,75;47,08;41,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,651;Q2;66;92;206;5202;342;199;1,55;56,54;41,74;31;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;5700161511;"Social Movement Studies";journal;"14742837";0,638;Q2;47;35;90;1268;131;90;1,35;36,23;53,49;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
145;80321;"Pacific Review";journal;"09512748, 14701332";0,632;Q2;58;27;90;1719;127;90;1,00;63,67;34,38;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
146;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,625;Q2;51;41;94;1743;157;93;1,67;42,51;51,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
147;18798;"Higher Education Policy";journal;"09528733, 17403863";0,623;Q2;51;29;85;1231;102;83;1,02;42,45;28,89;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,623;Q2;70;48;123;1921;167;113;1,55;40,02;27,71;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;18224;"Local Government Studies";journal;"03003930, 17439388";0,621;Q2;54;43;113;1933;152;111;1,13;44,95;25,32;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,621;Q2;48;31;88;1773;135;88;1,50;57,19;63,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;22863;"Political Quarterly";journal;"1467923X, 00323179";0,603;Q2;50;57;292;934;236;256;0,73;16,39;10,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
152;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q2;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,592;Q2;13;14;40;764;48;36;0,63;54,57;69,23;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,585;Q2;19;27;81;3459;65;80;0,57;128,11;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;25833;"International Political Science Review";journal;"01925121, 1460373X";0,581;Q2;66;31;95;2010;122;90;1,13;64,84;34,09;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
156;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q2;52;24;76;1196;106;73;1,46;49,83;75,44;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,572;Q2;40;30;98;1395;148;95;1,02;46,50;23,68;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,569;Q2;71;38;115;1693;176;113;1,28;44,55;50,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
159;15300154806;"Dementia";journal;"17412684, 14713012";0,568;Q2;63;61;125;2448;160;113;1,10;40,13;66,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
160;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,567;Q2;42;41;121;3868;74;121;0,65;94,34;25,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;5700168403;"Global Crime";journal;"17440572";0,565;Q2;34;19;60;1047;100;56;1,61;55,11;27,78;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
162;22328;"Organizational Dynamics";journal;"00902616";0,562;Q2;74;35;115;0;158;111;1,06;0,00;26,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
163;145212;"Sociological Research Online";journal;"13607804";0,555;Q2;60;86;213;4312;250;202;1,05;50,14;55,56;16;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
164;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,552;Q2;36;56;173;1957;136;170;0,60;34,95;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
165;72639;"International Journal of Comparative Sociology";journal;"00207152";0,551;Q2;53;20;67;1490;65;66;0,74;74,50;45,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
166;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,544;Q2;42;44;130;1728;128;126;0,90;39,27;26,00;14;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
167;24848;"Critical Sociology";journal;"08969205";0,537;Q2;51;54;175;2985;176;164;0,88;55,28;35,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
168;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,537;Q2;43;46;117;1881;127;112;0,86;40,89;47,54;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
169;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,530;Q2;75;49;138;2084;162;137;1,11;42,53;69,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,524;Q2;26;12;47;201;51;47;0,37;16,75;31,58;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,523;Q2;53;40;115;1341;123;108;0,66;33,53;32,73;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,523;Q2;38;51;149;2045;167;148;1,08;40,10;68,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
173;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q2;36;10;35;391;42;33;1,22;39,10;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
174;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;-;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
175;5800169167;"Journal of East Asian Studies";journal;"15982408";0,506;Q2;28;18;47;916;53;45;0,97;50,89;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;5700160451;"Politics and Religion";journal;"17550483";0,505;Q2;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
178;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q2;56;31;104;1466;174;100;1,14;47,29;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
179;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
180;70397;"Evaluation";journal;"13563890, 14617153";0,497;Q2;59;30;99;1096;109;86;0,93;36,53;48,89;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;144948;"Journal of Occupational Science";journal;"14427591";0,491;Q2;52;35;103;1195;170;92;1,39;34,14;81,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;Q2;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
183;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,488;Q2;57;58;157;5437;148;146;0,84;93,74;52,83;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;29840;"International Social Work";journal;"00208728, 14617234";0,487;Q2;53;52;163;1922;157;145;0,78;36,96;59,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
