Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,532;Q3;47;162;121;9765;373;117;2,40;60,28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,344;Q3;46;32;121;1006;94;118;0,86;31,44;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q2;44;49;93;1950;297;93;2,70;39,80;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
80;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q1;43;5;56;373;164;56;3,54;74,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
81;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,528;Q3;42;41;151;1390;230;151;1,69;33,90;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
82;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,270;Q4;41;59;208;1521;195;178;0,82;25,78;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
83;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,239;Q4;40;69;41;2785;47;39;1,15;40,36;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
84;23368;"Journal of Environmental Health";journal;"00220892";0,230;Q4;40;96;314;653;166;235;0,55;6,80;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
85;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;24;101;715;71;100;0,71;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
86;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,550;Q3;38;29;99;1144;204;98;1,49;39,45;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;-;38;33;76;1650;127;74;1,83;50,00;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";;-;36;8;0;431;0;0;0,00;53,88;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q2;34;18;85;863;153;79;1,66;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
90;144879;"Toxicology International";journal;"09716580";0,380;Q3;34;80;158;1937;198;153;0,98;24,21;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
91;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,266;Q4;32;31;103;1304;63;98;0,58;42,06;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
92;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;34;40;2172;87;37;2,18;63,88;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
93;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,663;Q2;31;49;32;1858;61;30;1,91;37,92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
94;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;6;0;280;0;0;0,00;46,67;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
95;19200157041;"Journal of Elementology";journal;"16442296";0,338;Q3;29;88;194;2503;175;194;0,80;28,44;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Inorganic Chemistry (Q3); Pollution (Q3)";"Chemistry; Environmental Science"
96;4900152609;"New Solutions";journal;"10482911, 15413772";0,344;-;29;33;152;1403;119;97;0,64;42,52;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;24;37;986;26;30;0,72;41,08;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
98;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,224;Q4;23;37;102;1594;86;102;0,88;43,08;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";;-;22;24;0;677;0;0;0,00;28,21;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science"
101;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;16;6;504;7;6;1,17;31,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
102;24115;"National Toxicology Program technical report series";journal;"08888051";0,342;-;22;0;11;0;14;11;1,50;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;13192;"Radioprotection";journal;"1769700X, 00338451";0,252;Q4;21;37;128;676;45;115;0,41;18,27;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
104;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,364;Q1;20;2;29;81;84;28;3,16;40,50;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
105;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,248;Q4;20;84;242;881;58;212;0,23;10,49;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
106;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,165;Q4;19;30;36;1107;18;36;0,38;36,90;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
108;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,104;Q4;18;195;482;448;38;481;0,08;2,30;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
109;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,240;Q4;17;183;217;2174;116;217;0,53;11,88;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
110;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q4;16;96;345;1265;23;345;0,06;13,18;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
111;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;1;0;46;0;0;0,00;46,00;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
112;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
113;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,117;Q4;15;13;33;426;6;33;0,18;32,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
114;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,116;Q4;15;17;108;462;5;80;0,04;27,18;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
115;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,116;Q4;14;74;356;1056;18;207;0,03;14,27;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
116;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,168;Q4;14;20;51;575;25;51;0,34;28,75;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
117;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,135;Q4;13;40;89;1162;18;83;0,15;29,05;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
118;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,111;Q4;12;30;34;377;3;31;0,09;12,57;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
119;13000154717;"Current Topics in Toxicology";journal;"09728228";0,103;Q4;8;9;20;258;3;20;0,25;28,67;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
120;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;5;17;97;2;10;0,20;19,40;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
121;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,111;Q4;5;47;38;366;1;38;0,03;7,79;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
122;21100255572;"NTP monograph";journal;"23301279, 23785144";0,123;-;2;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100196907;"Open Toxinology Journal";journal;"18754147";0,124;Q4;2;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (medical) (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,173;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
125;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,060;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
126;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,396;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
127;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,930;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
128;9700153237;"Mutation Research Letters";journal;"1873135X";0,266;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
