Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,348;Q1;37;22;71;1155;45;71;0,48;52,50;37,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
150;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,338;Q2;37;17;57;415;31;51;0,45;24,41;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
151;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q1;63;41;97;1250;114;83;1,00;30,49;62,35;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
152;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,332;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
153;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q1;32;23;54;1003;22;53;0,41;43,61;19,05;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
154;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,327;Q1;28;19;19;1009;23;19;1,21;53,11;20,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
155;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q1;74;78;244;3408;135;195;0,40;43,69;16,49;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
156;16902;"Labour";journal;"11217081, 14679914";0,324;Q1;40;33;94;943;58;93;0,63;28,58;31,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
157;23596;"Feminist Review";journal;"14664380, 01417789";0,322;Q2;55;35;135;808;60;114;0,28;23,09;97,30;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
158;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,322;Q2;106;20;58;1791;45;57;0,79;89,55;41,18;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;29502;"Race and Class";journal;"03063968";0,322;Q1;47;37;90;794;71;82;0,48;21,46;27,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,319;Q1;52;23;55;597;62;53;1,04;25,96;40,68;5;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
161;19900191624;"Utilitas";journal;"17416183, 09538208";0,315;Q1;28;16;63;0;29;63;0,40;0,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;144673;"Performance Measurement and Metrics";journal;"14678047";0,313;Q1;26;22;64;219;31;59;0,43;9,95;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
163;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,310;Q1;39;17;60;712;28;60;0,68;41,88;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
164;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,307;Q1;48;39;99;4110;51;92;0,35;105,38;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,306;Q1;36;47;65;1626;22;65;0,18;34,60;19,15;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
166;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,303;Q1;49;29;94;986;62;92;0,58;34,00;40,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
167;3500148027;"Science as Culture";journal;"09505431";0,300;Q2;49;28;74;960;73;74;1,06;34,29;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
168;64975;"Environmental Archaeology";journal;"14614103";0,297;Q1;35;12;53;870;26;53;0,58;72,50;43,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
169;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,296;Q1;39;51;151;4799;50;148;0,26;94,10;22,22;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;43;107;2063;56;101;0,44;47,98;19,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
172;20657;"Enterprise and Society";journal;"14672227, 14672235";0,292;Q1;31;27;77;1578;44;67;0,37;58,44;40,63;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
173;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
174;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q1;19;11;31;464;24;26;0,58;42,18;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
175;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,286;Q1;27;16;49;893;22;48;0,56;55,81;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;25990;"Social Science History";journal;"01455532, 15278034";0,285;Q1;33;22;67;1299;47;65;0,40;59,05;34,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,280;Q1;50;46;114;3418;103;109;0,95;74,30;45,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
178;14667;"Diplomatic History";journal;"14677709, 01452096";0,279;Q1;39;42;95;4106;55;86;0,55;97,76;31,82;7;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
179;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q1;54;33;106;1616;83;104;0,80;48,97;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
180;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
181;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q1;43;22;60;447;34;58;0,55;20,32;4,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
182;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,274;Q1;40;30;83;1417;34;80;0,37;47,23;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
183;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,274;Q2;41;25;85;587;35;73;0,38;23,48;46,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
184;16300154765;"Levant";journal;"00758914, 17563801";0,269;Q1;26;14;42;867;25;41;0,62;61,93;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
185;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q1;30;36;101;1052;56;84;0,50;29,22;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
186;16000154793;"Australian Archaeology";journal;"03122417";0,264;Q2;29;29;70;524;19;64;0,23;18,07;21,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
187;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,263;Q1;62;38;113;3846;71;106;0,37;101,21;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q1;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
189;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,260;Q1;16;16;28;608;11;25;0,14;38,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
190;24214;"Journal of Asian Studies";journal;"00219118";0,259;Q1;56;29;61;1742;39;60;0,45;60,07;51,72;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
191;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,258;Q1;33;24;74;650;47;74;0,54;27,08;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
192;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,257;Q2;25;19;16;489;7;14;0,00;25,74;46,15;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
193;26809;"Identities";journal;"15473384, 1070289X";0,255;Q2;47;26;76;1293;55;70;0,45;49,73;53,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
194;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,254;Q1;21;37;73;1479;18;72;0,16;39,97;37,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
195;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q1;53;82;226;1585;119;214;0,43;19,33;22,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
196;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q2;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
197;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q1;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
198;30058;"History of Education";journal;"14645130, 0046760X";0,251;Q2;23;38;72;3274;34;72;0,47;86,16;47,50;6;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
199;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,251;Q1;33;14;48;1770;35;44;0,71;126,43;26,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
200;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q1;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;4400151505;"Critical Review";journal;"08913811";0,246;Q1;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
202;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;45;57;908;36;41;0,63;20,18;51,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
203;19321;"Annals of Science";journal;"1464505X, 00033790";0,241;Q2;22;18;47;1954;16;46;0,42;108,56;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
204;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q1;37;19;20;1672;14;19;0,70;88,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
206;4700151912;"Journal of New Music Research";journal;"09298215";0,237;Q1;43;25;77;878;99;73;0,91;35,12;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
207;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,235;Q1;25;29;94;1790;34;93;0,41;61,72;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
208;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,235;Q1;11;26;63;546;18;58;0,27;21,00;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
209;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
210;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,232;-;32;0;113;0;289;112;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
211;18463;"Africa";journal;"00019720, 17500184";0,231;Q3;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q1;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
213;99172;"Norwegian Archaeological Review";journal;"00293652";0,229;Q2;30;19;28;661;14;26;0,52;34,79;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
214;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q1;43;28;66;860;30;65;0,42;30,71;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;23616;"AI and Society";journal;"09515666, 14355655";0,225;Q2;45;65;97;1533;49;86;0,56;23,58;18,00;4;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
216;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q1;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
217;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q1;22;18;14;632;10;14;0,71;35,11;25,00;2;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
218;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
219;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q3;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
220;300147008;"European Journal of Cultural Studies";journal;"13675494";0,220;Q3;56;32;84;882;51;82;0,64;27,56;48,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
221;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q1;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,217;-;12;20;20;1340;12;20;0,29;67,00;53,85;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
223;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q1;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
224;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q3;49;17;54;551;32;53;0,49;32,41;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
225;26731;"History of the Family";journal;"1081602X";0,212;Q1;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
226;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q1;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q2;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,210;Q1;15;54;164;1222;22;136;0,10;22,63;44,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
229;20194;"Journal of British Studies";journal;"00219371, 15456986";0,207;Q1;42;33;87;2960;56;76;0,69;89,70;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
230;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;-;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
231;6500153140;"Popular Music and Society";journal;"03007766";0,207;Q1;32;33;100;969;35;99;0,26;29,36;16,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
232;16100154768;"War in History";journal;"09683445, 14770385";0,207;Q1;21;21;49;1884;18;48;0,24;89,71;20,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
233;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q1;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
234;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,205;Q1;30;34;96;944;27;86;0,30;27,76;52,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
235;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,203;Q1;30;32;64;673;15;63;0,24;21,03;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
236;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,203;Q1;25;30;90;1020;45;79;0,40;34,00;11,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
