Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
91;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,910;Q2;78;51;183;2349;469;178;2,40;46,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;217;641;5486;954;599;1,43;25,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;21100469670;"Antibiotics";journal;"20796382";1,173;Q2;77;267;186;15719;790;183;4,34;58,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,878;Q2;77;190;507;5121;1118;479;2,16;26,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
95;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q2;76;107;305;4478;731;302;2,41;41,85;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
96;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
97;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";2,499;Q1;74;117;350;3100;1283;245;4,08;26,50;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q2;73;137;424;4153;1077;368;2,89;30,31;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
99;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,942;Q1;72;52;118;4404;529;117;4,51;84,69;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
100;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,691;Q2;72;209;523;4635;990;519;1,84;22,18;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
101;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,075;Q2;72;177;365;3971;820;220;2,27;22,44;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
102;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,114;Q2;70;43;181;1524;646;178;3,06;35,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
103;17512;"Journal of Water and Health";journal;"14778920";0,466;Q3;70;83;282;3505;523;282;1,51;42,23;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
104;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;19197;"Surgical Infections";journal;"10962964, 15578674";0,748;Q2;69;117;378;3284;844;349;2,25;28,07;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
106;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q3;68;38;106;1440;136;102;1,24;37,89;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;22994;"Parasitology International";journal;"13835769, 18730329";0,859;Q2;68;121;420;4175;869;410;1,97;34,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
108;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;-;67;25;83;891;201;71;2,26;35,64;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,499;Q1;66;203;337;7500;1408;328;3,79;36,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
110;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,449;-;66;526;887;14470;2625;852;2,91;27,51;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
111;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
112;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q2;65;390;350;15234;1171;341;3,31;39,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,825;Q2;65;152;462;4529;1178;395;2,38;29,80;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
115;21100461918;"ACS Infectious Diseases";journal;"23738227";1,614;Q1;62;209;430;10600;2019;419;4,34;50,72;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q1)";"Medicine"
116;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
117;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,182;Q2;62;188;557;8916;1630;543;2,83;47,43;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
118;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q3;61;38;122;1076;209;119;1,71;28,32;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,435;Q1;61;99;400;4478;1406;378;3,19;45,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
120;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,612;Q3;61;84;363;1805;497;328;1,37;21,49;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
121;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q3;61;187;554;4006;544;528;0,62;21,42;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
122;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";1,455;Q1;60;53;148;3620;580;148;4,20;68,30;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q1)";"Medicine"
123;21834;"Current HIV Research";journal;"18734251, 1570162X";0,588;Q3;59;42;162;3309;181;149;0,85;78,79;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
124;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;Q3;59;103;244;2529;259;223;0,90;24,55;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
125;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,259;Q4;58;101;339;2732;191;333;0,36;27,05;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
126;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,737;Q2;57;73;342;2026;664;280;1,89;27,75;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
127;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,566;Q3;57;189;662;2385;563;197;0,79;12,62;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
128;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
129;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
130;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q2;56;59;192;2318;645;190;3,03;39,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
131;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q3;56;58;215;2122;306;210;1,58;36,59;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,561;Q3;56;72;261;1953;406;246;1,47;27,13;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
133;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q2;55;75;183;3006;451;183;2,37;40,08;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
134;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,837;Q2;54;16;88;615;157;87;1,89;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
135;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
136;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,401;Q1;52;13;47;409;123;47;1,31;31,46;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
138;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;106;638;2355;384;562;1,43;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
139;22474;"Leprosy Review";journal;"03057518";0,298;Q3;51;49;159;923;107;136;0,61;18,84;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
140;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,998;Q2;50;126;296;3108;710;278;2,39;24,67;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2)";"Medicine"
141;17100154713;"Prion";journal;"19336896, 1933690X";0,593;Q3;50;24;135;902;227;92;1,57;37,58;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Cell Biology (Q3); Infectious Diseases (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
143;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,246;Q4;48;0;364;0;290;354;0,54;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
144;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
146;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;99;296;2680;476;295;1,54;27,07;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
147;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,317;-;47;182;537;3325;409;487;0,87;18,27;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
148;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q3;47;59;175;1642;230;148;1,08;27,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
151;21100850730;"npj Vaccines";journal;"20590105";2,465;Q1;47;49;101;2565;551;99;5,64;52,35;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;-;47;79;216;3567;440;147;2,32;45,15;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,441;Q3;46;46;264;1480;370;241;0,79;32,17;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
154;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,458;Q1;45;51;118;2142;453;113;4,13;42,00;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
156;21100369843;"New Microbes and New Infections";journal;"20522975";0,543;Q3;44;115;381;2684;580;310;1,48;23,34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
157;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,351;Q3;44;92;345;5561;436;345;1,05;60,45;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
158;4700153108;"Tropical Biomedicine";journal;"01275720";0,234;Q4;43;110;340;4023;178;331;0,57;36,57;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
159;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,454;Q3;42;64;258;2156;463;252;1,77;33,69;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
160;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q1;41;43;137;2171;508;135;3,86;50,49;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
161;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q2;41;124;164;6969;373;158;2,01;56,20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
162;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,323;Q3;41;82;353;2715;416;346;0,76;33,11;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
164;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;67;198;2623;334;181;1,65;39,15;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
165;21100197355;"Mycobiology";journal;"12298093, 20929323";0,382;Q3;40;60;159;2238;264;155;1,71;37,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
166;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,477;Q3;39;24;97;790;135;76;1,25;32,92;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q3); Ophthalmology (Q3)";"Medicine"
167;21100404585;"One Health";journal;"23527714";1,555;Q1;39;31;65;1530;279;61;4,68;49,35;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
168;23119;"Tropical Doctor";journal;"17581133, 00494755";0,227;Q4;39;101;286;1339;155;270;0,53;13,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,771;Q2;38;48;157;1299;287;126;1,79;27,06;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
170;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;8;49;404;60;44;1,03;50,50;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,820;Q2;38;144;195;6613;434;191;2,27;45,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
172;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q3;37;73;155;2399;347;150;2,03;32,86;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
173;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,613;Q3;37;93;206;3341;246;200;1,09;35,92;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
174;19700201314;"Mycology";journal;"21501211, 21501203";0,378;Q3;37;24;87;1284;182;86;2,26;53,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
175;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,447;Q3;37;54;181;1621;233;160;0,81;30,02;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q3;36;60;177;2207;148;166;0,82;36,78;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
177;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
178;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,738;Q2;36;60;124;2039;236;118;2,06;33,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
