Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;21101024040;"Soil Systems";journal;"25718789";0,857;Q1;26;97;222;7328;826;214;3,52;75,55;33,92;1;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;25776;"Quaternary International";journal;"10406182";0,856;Q1;125;352;1436;28031;3519;1353;2,36;79,63;37,75;1;66;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
269;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,851;Q1;106;54;259;2199;871;259;3,15;40,72;16,78;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
270;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,850;Q1;35;34;50;2878;181;49;2,64;84,65;33,12;2;17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
271;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,850;Q1;56;90;169;3255;949;169;5,10;36,17;24,37;1;42;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
272;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,850;Q2;71;60;211;1806;826;186;3,93;30,10;14,04;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
273;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,847;Q1;36;43;92;2948;185;87;2,20;68,56;37,43;1;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
274;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,840;Q2;41;262;796;18304;2836;785;3,37;69,86;33,87;1;50;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
275;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,839;Q1;58;90;269;2799;843;266;3,03;31,10;18,34;0;19;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
276;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,836;Q1;25;58;76;3159;509;76;6,62;54,47;14,77;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q1); Geology (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science"
277;130140;"Geographical Research";journal;"17455863, 17455871";0,834;Q1;55;49;122;2712;314;98;2,76;55,35;45,16;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
278;37958;"Geographical Review";journal;"00167428, 19310846";0,834;Q1;53;32;102;1992;222;97;2,34;62,25;34,25;0;13;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
279;14119;"Disasters";journal;"03613666, 14677717";0,831;Q1;81;54;155;3477;515;150;3,10;64,39;53,10;10;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
280;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,831;Q1;56;23;229;2197;536;227;2,44;95,52;23,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
281;24417;"Journal of Geology";journal;"00221376, 15375269";0,829;Q1;114;27;93;2503;190;90;1,67;92,70;21,55;0;5;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
282;21101041526;"Volcanica";journal;"26103540";0,829;Q1;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
283;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,826;Q2;118;438;1411;24778;5197;1411;3,46;56,57;29,37;1;195;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
284;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;32,46;3;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
285;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,818;Q2;76;29;146;1840;503;137;1,99;63,45;42,55;0;10;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
286;21101019623;"Depositional Record";journal;"20554877";0,817;Q1;18;45;73;5042;182;73;2,44;112,04;29,35;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q1); Geology (Q1); Oceanography (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
287;28245;"Solar Physics";journal;"00380938, 1573093X";0,814;Q2;129;151;531;7701;1403;524;2,75;51,00;24,19;1;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
288;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,813;Q1;59;126;394;7359;1882;393;4,41;58,40;26,13;3;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
289;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,807;Q1;140;123;379;9277;1165;379;2,63;75,42;35,99;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
290;110607;"Annals of Glaciology";journal;"02603055";0,806;Q1;94;0;142;0;378;137;2,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
291;21100241218;"Astronomy and Computing";journal;"22131337";0,806;Q2;35;75;135;3190;371;135;2,66;42,53;25,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
292;24501;"Computational Geosciences";journal;"14200597";0,806;Q1;79;83;307;3740;963;300;3,06;45,06;19,32;0;9;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computers in Earth Sciences (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
293;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,805;Q1;43;38;97;2669;338;91;3,17;70,24;45,83;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
294;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,805;Q1;121;58;239;5884;562;235;2,04;101,45;23,55;0;2;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
295;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,802;Q1;61;40;102;3227;204;100;2,36;80,68;34,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
296;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,801;Q1;32;36;70;1881;291;65;4,66;52,25;17,14;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
297;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,799;Q2;86;358;293;16853;966;283;3,14;47,08;22,54;4;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
298;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
299;93220;"International Journal of Sediment Research";journal;"10016279";0,794;Q1;51;71;183;4293;720;183;3,93;60,46;25,00;1;28;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
300;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,793;Q1;53;18;38;1290;108;37;2,78;71,67;25,00;0;5;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
301;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,792;Q1;81;251;819;18679;1735;812;2,17;74,42;26,95;0;6;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
302;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,790;Q2;80;88;227;4120;492;225;2,27;46,82;28,11;0;1;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
303;25771;"Episodes";journal;"07053797";0,789;Q1;83;29;143;1609;409;133;3,05;55,48;29,19;1;5;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
304;28694;"Geographical Journal";journal;"00167398, 14754959";0,782;Q1;76;52;111;3037;337;93;2,59;58,40;39,23;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
305;26624;"Acta Astronomica";journal;"00015237";0,779;Q2;66;17;49;758;104;49;2,17;44,59;23,91;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
306;21101020133;"Fire";journal;"25716255";0,779;Q1;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
307;18400156701;"Aeolian Research";journal;"18759637";0,777;Q1;60;42;152;2891;614;152;3,58;68,83;21,61;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
308;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,777;Q1;53;50;154;3955;291;151;1,88;79,10;37,04;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
309;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,777;Q2;26;34;75;1467;140;73;1,72;43,15;12,04;0;10;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
310;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,777;Q1;87;26;123;1249;247;120;1,89;48,04;29,07;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
311;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,774;Q1;156;372;1285;27190;3963;1273;2,90;73,09;38,21;7;205;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
312;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,765;Q2;43;40;152;2128;464;152;3,15;53,20;24,79;1;1;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
313;12395;"Polar Geography";journal;"19390513, 1088937X";0,765;Q1;36;16;51;1040;156;50;2,86;65,00;49,37;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
314;19600157344;"Geoheritage";journal;"18672477, 18672485";0,760;Q1;44;132;342;9364;1216;337;3,39;70,94;35,67;2;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
315;21101072516;"Frontiers in Climate";journal;"26249553";0,759;Q2;25;253;220;16025;871;212;3,05;63,34;39,21;41;183;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
316;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,754;Q2;36;12;51;547;185;51;2,96;45,58;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
317;27576;"Island Arc";journal;"10384871, 14401738";0,751;Q1;65;33;135;2401;229;126;1,43;72,76;21,85;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
318;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q1;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
319;27511;"Australian Geographer";journal;"14653311, 00049182";0,745;Q1;53;24;86;1561;197;84;2,05;65,04;44,90;3;11;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
320;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,743;Q2;87;44;147;2874;371;147;2,54;65,32;26,64;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
321;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";0,743;Q1;21;33;70;1497;303;69;4,42;45,36;25,44;0;12;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
322;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,743;Q1;32;31;92;2644;255;92;2,95;85,29;28,19;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
323;21101043278;"Quaternary";journal;"2571550X";0,743;Q1;17;53;108;4858;236;99;2,32;91,66;36,96;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
324;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,743;Q1;16;20;59;1799;130;58;2,76;89,95;26,67;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
325;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,740;Q2;195;628;2141;35860;6345;2107;2,97;57,10;25,40;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
326;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,738;Q1;73;626;2130;34178;8643;2125;3,83;54,60;33,81;10;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
327;23226;"Journal of South American Earth Sciences";journal;"08959811";0,734;Q2;89;387;1403;30732;2813;1384;1,97;79,41;31,99;1;69;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
328;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,734;Q1;13;31;76;1075;203;57;2,76;34,68;20,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
329;21100826864;"Climate";journal;"22251154";0,733;Q2;47;197;470;12835;1748;458;3,87;65,15;35,37;9;129;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
330;15712;"Geotechnical Testing Journal";journal;"01496115";0,732;Q2;71;79;275;3490;432;268;1,58;44,18;19,83;0;4;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
331;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,732;Q1;203;310;1348;16037;5169;1341;3,79;51,73;33,86;1;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
332;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,731;Q2;33;15;28;1198;97;28;2,79;79,87;32,47;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
333;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,728;Q2;137;132;519;6726;1608;517;3,08;50,95;33,45;3;59;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
334;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,727;Q2;55;399;543;20138;2333;543;4,15;50,47;22,48;4;236;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
335;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,725;Q2;79;41;181;2407;332;177;1,93;58,71;30,90;0;2;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
336;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,714;Q2;35;61;97;3191;393;97;2,36;52,31;23,96;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
337;13445;"Meteorological Applications";journal;"13504827, 14698080";0,710;Q2;72;62;277;3521;797;272;2,84;56,79;30,30;0;21;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
338;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q2;129;128;433;7705;1183;430;2,46;60,20;35,29;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
339;27787;"Journal of Oceanography";journal;"09168370";0,706;Q2;81;36;132;1778;256;128;2,00;49,39;25,69;2;10;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
340;26474;"Geological Journal";journal;"00721050, 10991034";0,705;Q2;63;294;1024;25244;2259;1021;2,03;85,86;25,55;2;48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
341;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,704;Q2;41;131;353;5294;976;327;2,65;40,41;25,62;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
342;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,703;Q2;10;13;74;444;157;74;2,55;34,15;40,91;0;6;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q2); Ecological Modeling (Q2); Geophysics (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
343;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,703;Q2;112;4;57;1162;131;54;1,98;290,50;31,08;1;1;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
344;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,701;Q2;144;123;422;5522;1032;418;2,31;44,89;25,00;0;10;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
345;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,701;Q2;49;91;186;6181;528;184;2,38;67,92;43,84;0;64;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
346;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,697;Q1;43;29;104;3205;197;102;2,23;110,52;27,52;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
347;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,695;Q2;110;174;281;10356;1072;277;3,89;59,52;26,13;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
348;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,694;Q1;62;52;159;3882;294;156;1,66;74,65;28,66;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
349;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,694;Q2;52;19;63;1387;126;62;1,84;73,00;19,72;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
350;19700182408;"Lithosphere";journal;"19418264, 19474253";0,694;Q2;56;268;297;15628;672;297;2,19;58,31;27,44;1;47;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q2)";"Earth and Planetary Sciences"
351;25163;"Geochemistry";journal;"00092819";0,691;Q2;69;41;204;4554;706;200;3,66;111,07;26,29;1;10;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
352;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,689;Q2;61;30;72;1721;202;66;2,83;57,37;33,33;1;11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
