Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;5800169464;"Nonproliferation Review";journal;"10736700";0,417;Q2;28;32;111;2142;59;81;0,62;66,94;5,13;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
97;19700187629;"Safundi";journal;"17533171, 15431304";0,134;Q4;16;33;85;868;21;81;0,21;26,30;29,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
98;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;23;82;932;34;80;0,27;40,52;42,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,940;Q1;36;31;85;1890;110;80;0,92;60,97;23,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,313;Q2;32;34;83;1959;65;80;0,71;57,62;38,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,358;Q2;34;34;85;1738;66;79;0,74;51,12;39,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
104;5800170866;"Irish Political Studies";journal;"07907184";0,358;Q2;27;22;81;1103;57;79;0,80;50,14;45,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,207;Q3;22;44;83;2457;51;79;0,56;55,84;37,74;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
106;21517;"South East Asia Research";journal;"0967828X";0,370;Q2;27;33;82;1528;45;79;0,48;46,30;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;5700164101;"French Politics";journal;"14763427, 14763419";0,410;Q2;18;19;81;897;45;78;0,29;47,21;38,46;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;28;89;1290;68;78;0,79;46,07;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,354;Q2;29;27;84;1085;59;77;0,39;40,19;51,61;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
110;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,167;Q3;13;27;80;2650;21;77;0,34;98,15;13,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
111;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,304;Q1;39;29;83;984;147;77;1,95;33,93;34,38;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
112;145558;"Political Analysis";journal;"10471987, 14764989";6,469;Q1;83;31;83;1569;346;77;3,54;50,61;9,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
113;4400151505;"Critical Review";journal;"08913811";0,367;Q2;32;23;76;821;26;76;0,26;35,70;17,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
114;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,714;Q1;54;35;82;1528;125;76;0,97;43,66;53,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
115;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;4000149610;"Politics";journal;"14679256, 02633957";0,521;Q1;43;30;78;1147;84;76;0,78;38,23;16,22;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
117;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
118;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
119;15136;"Information Society";journal;"01972243, 10876537";0,632;Q1;88;27;75;1182;214;75;1,90;43,78;23,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
120;39139;"International Organization";journal;"15315088, 00208183";5,006;Q1;163;29;76;2130;310;75;3,53;73,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
121;87222;"Review of Politics";journal;"00346705";0,197;Q3;25;44;76;1746;21;75;0,18;39,68;13,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;5700164218;"International Relations";journal;"17412862, 00471178";0,727;Q1;47;29;75;2443;110;74;1,06;84,24;23,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
123;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,376;Q2;25;30;83;1584;55;74;0,60;52,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
124;28011;"Security Studies";journal;"15561852, 09636412";1,077;Q1;61;27;77;4273;98;74;0,96;158,26;9,38;18;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
125;145349;"Business and Politics";journal;"13695258, 14693569";0,689;Q1;37;22;73;1197;135;73;0,87;54,41;42,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
126;25794;"International Interactions";journal;"03050629, 15477444";1,891;Q1;53;37;79;1891;105;72;1,00;51,11;26,92;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
127;5600155088;"Contemporary British History";journal;"13619462";0,473;Q2;19;21;73;987;53;71;0,56;47,00;4,55;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Safety Research (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,592;Q1;31;0;73;0;85;71;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
129;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,300;Q2;21;28;78;2337;38;70;0,47;83,46;9,38;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
130;5800169165;"Conflict, Security and Development";journal;"14678802";0,369;Q2;27;26;73;1255;80;70;0,86;48,27;33,33;18;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,289;Q2;27;26;79;1822;64;70;0,70;70,08;41,46;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
133;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,229;Q3;12;23;75;2438;23;70;0,19;106,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
134;5700162095;"Cold War History";journal;"14682745";0,451;Q2;24;25;70;2844;49;69;0,63;113,76;36,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
135;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;27;73;1193;69;69;0,94;44,19;25,64;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;22;69;2360;36;69;0,52;107,27;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
137;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,362;Q2;41;22;73;1765;57;68;0,76;80,23;27,59;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;12100156090;"British Politics";journal;"1746918X, 17469198";0,788;Q1;33;24;79;1142;71;67;0,60;47,58;18,52;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
139;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,286;Q2;20;22;80;746;47;67;0,56;33,91;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;81;0;4;66;0,02;0,00;61,54;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;5800169484;"Defence Studies";journal;"14702436, 17439698";0,189;Q3;16;20;67;2040;25;66;0,27;102,00;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
143;5600152970;"Japanese Studies";journal;"10371397";0,163;Q3;21;19;72;714;27;66;0,31;37,58;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,168;Q3;22;25;68;1286;18;65;0,24;51,44;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
145;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;32;73;976;91;65;1,24;30,50;21,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
146;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,167;Q3;30;22;67;2523;24;65;0,34;114,68;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
147;145016;"Defense and Security Analysis";journal;"14751798";0,270;Q2;16;30;82;1523;39;64;0,37;50,77;17,50;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,116;Q4;9;23;67;996;18;64;0,11;43,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;19400158595;"World Trade Review";journal;"14747456, 14753138";1,073;Q1;37;30;75;1104;79;64;0,86;36,80;11,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;66;481;9;61;0,21;28,29;6,67;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
151;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,451;Q1;48;26;59;1616;151;59;1,45;62,15;32,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
152;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;65;684;53;59;0,52;29,74;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
153;5800170461;"South African Journal of International Affairs";journal;"10220461";0,431;Q2;22;22;59;1978;59;59;1,05;89,91;24,00;12;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
154;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,344;Q2;25;29;61;907;67;58;0,82;31,28;65,85;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;5600155625;"Politikon";journal;"02589346, 14701014";0,180;Q3;28;30;60;1449;34;58;0,48;48,30;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,700;Q1;36;18;59;2138;87;57;1,30;118,78;32,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
157;5600152808;"Acta Politica";journal;"00016810";0,856;Q1;44;22;59;1049;63;56;0,82;47,68;42,50;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
158;5700168403;"Global Crime";journal;"17440572";0,565;Q1;34;19;60;1047;100;56;1,61;55,11;27,78;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
159;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q2;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
160;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,204;Q3;19;19;56;920;25;54;0,37;48,42;47,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
161;21100782417;"Global Discourse";journal;"23269995, 20437897";0,100;Q4;20;40;53;1320;2;53;0,00;33,00;31,25;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,484;Q2;40;25;57;627;119;53;2,13;25,08;24,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;66;0;5;52;0,04;0,00;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
164;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;56;3;11;51;0,19;0,13;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
165;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,248;Q3;40;17;56;1911;32;50;0,56;112,41;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;21530;"Space and Polity";journal;"14701235, 13562576";0,343;Q2;44;23;50;1263;51;50;0,62;54,91;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;5700162393;"India Review";journal;"14736489";0,235;Q3;14;18;55;1481;25;48;0,47;82,28;31,25;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;19900195034;"Itinerario";journal;"20412827, 01651153";0,176;Q3;18;31;59;1228;18;48;0,28;39,61;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
169;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;31;72;0;38;48;0,52;0,00;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
171;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,007;Q1;38;16;61;1795;121;47;1,33;112,19;20,83;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
172;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,147;Q3;16;23;48;1414;15;46;0,35;61,48;41,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;23;55;0;34;46;0,55;0,00;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
174;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,156;Q3;22;18;51;885;11;46;0,15;49,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,210;Q3;21;15;45;654;14;45;0,23;43,60;26,32;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;5800169167;"Journal of East Asian Studies";journal;"15982408";0,506;Q1;28;18;47;916;53;45;0,97;50,89;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
177;25654;"Post-Soviet Affairs";journal;"1060586X";1,209;Q1;53;19;45;1327;112;45;2,42;69,84;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
178;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,434;Q2;25;20;49;1053;29;45;0,61;52,65;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,439;Q2;35;17;44;1051;65;44;1,12;61,82;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;19900191537;"International Theory";journal;"17529727, 17529719";0,476;Q2;38;20;45;1310;136;44;2,72;65,50;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
181;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,142;Q3;13;13;44;0;16;44;0,33;0,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
182;5800169166;"Congress and the Presidency";journal;"07343469";0,873;Q1;18;13;42;630;35;42;0,97;48,46;21,05;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;14;42;126;3;41;0,00;9,00;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
184;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,331;Q2;17;16;48;799;26;40;0,45;49,94;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;19700201206;"African Security";journal;"19392214, 19392206";0,219;Q3;21;14;39;1431;33;39;0,78;102,21;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
186;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q2;23;9;36;227;25;36;0,79;25,22;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
187;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,237;Q3;11;18;36;648;16;36;0,54;36,00;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;4100151522;"Political Power and Social Theory";book series;"01988719";0,278;Q2;19;22;38;1251;25;35;0,42;56,86;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
