Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;27833;"Theological Studies";journal;"00405639, 21691304";0,185;Q1;22;45;113;0;72;101;0,42;0,00;35,00;0;17;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
95;5700168538;"Material Religion";journal;"17518342, 17432200";0,184;Q1;20;56;141;1189;54;68;0,28;21,23;38,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
96;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,182;Q1;17;22;62;809;16;51;0,17;36,77;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
97;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,181;Q1;13;24;71;779;8;60;0,11;32,46;21,05;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q1;36;5;37;234;15;32;0,24;46,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
99;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q1;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q1;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
101;6500153171;"Contemporary Buddhism";journal;"14639947";0,172;Q1;12;14;75;497;47;71;0,69;35,50;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
102;19700194015;"Religion and Education";journal;"15507394, 19498381";0,172;Q1;14;25;64;179;22;58;0,36;7,16;50,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
103;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,172;Q1;15;22;70;780;14;70;0,17;35,45;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
104;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,171;Q1;19;27;81;1942;28;78;0,26;71,93;46,43;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,171;Q1;15;18;56;717;22;56;0,39;39,83;27,78;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
106;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,170;Q1;4;7;19;59;4;18;0,13;8,43;42,86;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
107;6500153108;"Modern Theology";journal;"14680025, 02667177";0,170;Q1;24;47;103;688;29;94;0,29;14,64;13,64;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
108;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,169;Q1;6;19;39;982;18;38;0,46;51,68;50,00;0;3;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
109;27853;"Toronto Journal of Theology";journal;"08269831";0,169;Q1;5;9;85;371;19;77;0,17;41,22;33,33;0;2;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
110;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,169;Q1;15;12;34;429;14;34;0,55;35,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
111;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,168;Q2;8;25;91;703;41;89;0,63;28,12;10,34;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
113;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,167;Q2;13;45;163;1086;41;158;0,22;24,13;22,22;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
114;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q2;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q2;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
116;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,166;Q2;15;30;128;1579;75;86;0,57;52,63;16,13;1;11;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
117;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
118;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,160;Q2;19;18;57;1743;27;57;0,41;96,83;5,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
119;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,160;Q2;16;30;110;450;44;76;0,47;15,00;28,57;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q2); Religious Studies (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
120;19700181208;"Aleph";journal;"15651525, 15533956";0,159;Q2;8;8;27;484;16;27;0,58;60,50;33,33;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
121;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,159;Q2;14;33;106;0;12;97;0,12;0,00;27,78;0;3;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
122;19700180585;"Spiritus";journal;"15353117, 15331709";0,159;Q2;6;17;54;884;5;48;0,10;52,00;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
123;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,157;Q2;11;21;72;1142;26;63;0,33;54,38;40,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
124;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,157;Q2;6;8;42;352;8;40;0,10;44,00;14,29;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;23,08;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
126;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,152;-;25;47;124;958;33;101;0,24;20,38;54,24;2;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,151;Q2;11;11;27;488;10;26;0,43;44,36;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q2;13;16;51;646;25;51;0,42;40,38;25,00;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
129;5600155520;"Journal of Church and State";journal;"0021969X";0,150;Q2;20;23;72;1149;16;71;0,17;49,96;37,50;1;1;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
131;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,149;Q2;22;47;77;245;16;77;0,20;5,21;31,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,149;Q2;11;22;56;856;7;52;0,11;38,91;63,64;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
133;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;9;31;995;12;31;0,35;110,56;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
134;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q2;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
135;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,146;Q2;9;15;46;454;23;38;0,44;30,27;35,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
136;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q2;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
137;26797;"History of Religions";journal;"15456935, 00182710";0,144;Q2;26;12;42;478;23;40;0,59;39,83;30,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
138;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,143;Q2;5;0;13;0;9;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
139;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,143;Q2;18;13;57;787;15;55;0,24;60,54;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
140;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,143;Q2;31;26;85;979;45;84;0,49;37,65;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,142;Q2;16;12;41;623;21;38;0,56;51,92;33,33;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
142;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,142;Q2;21;19;52;0;11;52;0,23;0,00;27,27;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
143;16100154789;"Temenos";journal;"04971817";0,142;Q2;14;13;35;582;10;29;0,19;44,77;27,27;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q2;17;17;53;912;19;53;0,41;53,65;23,53;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
145;5800161166;"Theology Today";journal;"20442556, 00405736";0,141;Q2;11;32;94;69;13;83;0,15;2,16;32,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
146;27980;"Modern Judaism";journal;"10863273, 02761114";0,140;Q2;16;13;45;475;9;44;0,19;36,54;23,53;1;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
148;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
149;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q2;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;5800226371;"Religion and Society";journal;"21509298, 21509301";0,139;Q2;7;13;43;535;10;40;0,29;41,15;57,14;0;2;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
151;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,138;Q2;9;28;92;807;12;90;0,08;28,82;7,41;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
152;21100854445;"Open Theology";journal;"23006579";0,138;Q2;11;38;185;1185;53;175;0,30;31,18;25,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
153;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q2;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;36,84;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
155;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,135;Q2;14;19;46;689;9;40;0,19;36,26;17,39;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
156;16800154730;"Filosoficky Casopis";journal;"00151831";0,133;Q2;6;57;213;343;18;193;0,10;6,02;12,96;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
157;21100403445;"Rural Theology";journal;"14704994, 20421273";0,133;Q2;8;17;49;169;6;37;0,19;9,94;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
158;22341;"Traditio";journal;"21665508, 03621529";0,133;Q2;13;14;33;696;13;33;0,41;49,71;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
159;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;27;67;1415;10;67;0,12;52,41;32,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;21100400851;"Aries";journal;"15700593, 15679896";0,127;Q2;12;9;22;554;16;22;0,65;61,56;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
161;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,127;Q2;6;30;127;1296;15;120;0,02;43,20;20,69;0;2;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
162;5700163992;"Nova Religio";journal;"15418480, 10926690";0,127;Q2;14;22;73;1382;11;71;0,17;62,82;50,00;0;8;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
163;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,126;Q2;4;18;49;569;5;47;0,12;31,61;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
164;21100242833;"Black Theology";journal;"17431670, 14769948";0,125;Q2;7;16;56;532;13;46;0,24;33,25;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q2;6;7;30;154;6;29;0,23;22,00;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
166;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;14;52;692;8;50;0,18;49,43;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,124;Q2;10;11;34;359;6;28;0,17;32,64;30,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
168;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;22;145;837;17;143;0,09;38,05;30,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
169;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,123;Q2;8;33;87;1017;31;84;0,36;30,82;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
170;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q2;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
171;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;19;48;195;12;48;0,16;10,26;16,67;0;3;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
172;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,123;Q2;5;29;36;902;5;34;0,14;31,10;37,93;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
173;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,123;Q2;9;10;45;411;7;44;0,10;41,10;60,00;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;5800209455;"Renaissance Studies";journal;"02691213";0,123;Q2;21;36;107;461;43;104;0,49;12,81;58,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
175;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,123;Q2;6;17;57;433;5;57;0,08;25,47;17,65;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
176;5800162102;"Expository Times";journal;"00145246, 17455308";0,122;Q2;9;93;312;356;12;190;0,05;3,83;27,59;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
177;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q2;13;26;74;539;16;65;0,14;20,73;100,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21213;"Speculum";journal;"20408072, 00387134";0,122;Q2;28;19;80;0;67;76;0,90;0,00;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
179;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;Q2;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
180;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q2;8;20;62;1850;10;62;0,15;92,50;25,00;0;1;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
181;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,119;Q2;13;18;55;689;7;55;0,09;38,28;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
182;28510;"Numen";journal;"00295973, 15685276";0,119;Q2;26;23;63;1264;24;63;0,40;54,96;47,62;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
183;22776;"Arabica";journal;"15700585, 05705398";0,118;Q2;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q2;10;62;143;0;21;118;0,14;0,00;50,91;2;25;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
185;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,118;Q2;15;15;37;315;11;37;0,29;21,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
186;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,118;Q2;14;9;24;558;10;24;0,29;62,00;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
187;5600156706;"Journal of Religious History";journal;"00224227";0,118;Q2;15;28;75;0;23;74;0,33;0,00;44,83;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
