Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,538;Q2;57;45;116;925;150;75;0,95;20,56;47,66;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q2;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,524;Q2;95;86;281;2402;344;274;1,10;27,93;33,49;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
90;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,521;Q2;34;20;62;474;89;49;1,39;23,70;32,56;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
92;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q2;61;65;148;2015;171;148;1,27;31,00;44,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,488;Q2;49;30;76;1086;77;64;0,88;36,20;69,84;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;12332;"Safety Science";journal;"18791042, 09257535";0,484;Q2;154;57;164;1977;229;160;0,99;34,68;32,17;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
95;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
96;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q2;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
97;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,457;Q2;74;65;170;1768;172;149;0,96;27,20;36,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
98;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,452;Q2;47;40;114;1024;76;114;0,71;25,60;23,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
99;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q2;51;88;293;2792;316;293;1,05;31,73;38,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
100;3900148510;"Forum of Nutrition";journal;"16600347";0,442;Q2;35;23;34;806;57;31;1,68;35,04;36,17;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
101;14012;"Psychology and Health";journal;"08870446, 14768321";0,442;Q2;108;55;485;2483;343;485;1,96;45,15;56,25;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
102;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q2;75;467;1257;7066;772;1254;0,57;15,13;26,86;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
103;29368;"Public Health Nursing";journal;"07371209, 15251446";0,417;Q2;61;72;215;1839;207;197;0,68;25,54;78,26;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
104;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q2;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
105;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,406;Q2;35;40;118;978;71;110;0,52;24,45;68,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
106;5200152632;"Environmental Research Letters";journal;"17489326";0,402;Q2;183;55;13;1803;8;12;0,62;32,78;31,62;39;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
107;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q2;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
108;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,369;Q2;51;102;344;1918;312;282;0,74;18,80;46,58;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;12480;"Work";journal;"18759270, 10519815";0,357;Q2;64;101;257;2852;215;232;0,77;28,24;62,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
110;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;43;131;1254;155;130;1,07;29,16;42,33;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
111;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;99014;"Critical Public Health";journal;"09581596, 14693682";0,346;Q2;56;31;93;1225;91;78;0,83;39,52;66,20;12;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
113;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,343;Q2;58;28;78;1386;119;69;1,23;49,50;55,36;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,342;Q2;58;31;114;710;137;92;1,20;22,90;55,04;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
115;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,339;Q2;82;73;201;1532;134;136;0,58;20,99;44,81;28;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
116;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,338;Q2;47;100;338;2633;325;321;0,93;26,33;30,39;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,332;Q2;57;78;243;1324;155;172;0,52;16,97;53,40;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
119;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,316;Q2;58;67;190;1375;118;172;0,61;20,52;28,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
120;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,311;Q2;35;38;43;1342;46;42;1,00;35,32;37,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
121;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,309;Q2;198;49;121;1253;109;121;0,85;25,57;39,69;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
122;29673;"Medicina del Lavoro";journal;"00257818";0,303;Q3;31;59;260;1390;123;227;0,44;23,56;51,11;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,295;Q3;46;43;127;788;97;117;0,74;18,33;39,50;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
124;12023;"Applied and Preventive Psychology";journal;"09621849";0,294;Q3;46;24;29;1127;14;11;0,57;46,96;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
125;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,289;Q3;63;83;206;1753;178;206;0,70;21,12;31,62;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
126;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q3;44;51;111;1226;64;105;0,60;24,04;58,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,282;Q3;69;55;96;2542;111;96;1,09;46,22;38,46;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,263;Q3;41;53;207;1624;132;177;0,55;30,64;45,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
129;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,262;Q3;24;127;266;1245;86;237;0,34;9,80;40,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,260;Q3;16;0;101;0;68;93;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;4700152238;"Sahara J";journal;"17290376";0,256;Q3;34;16;46;523;27;46;0,31;32,69;48,84;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
132;5100153505;"Occupational Ergonomics";journal;"13599364";0,249;Q3;20;21;56;676;20;55;0,22;32,19;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
133;13192;"Radioprotection";journal;"1769700X, 00338451";0,248;Q3;21;33;86;586;26;71;0,33;17,76;40,63;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
134;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,244;Q3;44;58;163;1479;135;147;0,78;25,50;48,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,244;Q3;42;60;168;1750;132;144;0,66;29,17;50,00;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;19619;"BMC International Health and Human Rights";journal;"1472698X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,240;Q3;39;61;152;1723;101;133;0,81;28,25;47,02;16;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;20188;"Disaster Prevention and Management";journal;"09653562";0,239;Q3;66;98;268;910;80;263;0,25;9,29;12,90;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
139;23119;"Tropical Doctor";journal;"17581133, 00494755";0,239;Q3;39;141;416;1194;159;355;0,39;8,47;29,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,237;Q3;12;19;40;558;17;40;0,43;29,37;27,42;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;-;31;65;118;537;35;116;0,23;8,26;44,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
142;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q3;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
144;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,229;Q3;18;24;73;611;26;41;0,28;25,46;50,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
145;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,227;Q3;74;194;494;5306;346;453;0,70;27,35;37,45;67;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,225;Q3;17;0;39;0;23;37;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;21954;"Sucht";journal;"09395911";0,224;Q3;28;64;210;1122;61;134;0,28;17,53;36,51;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
148;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,222;Q3;17;18;70;373;35;57;0,55;20,72;20,69;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q3;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
150;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,220;Q3;25;20;30;299;12;27;0,40;14,95;47,83;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
151;145731;"Communication and Medicine";journal;"16121783, 16133625";0,214;Q3;25;22;61;558;29;47;0,48;25,36;60,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q3;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
153;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,205;Q3;27;55;134;831;28;112;0,19;15,11;47,31;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
154;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,204;Q3;40;64;172;404;65;147;0,44;6,31;54,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q3;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
156;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,202;Q3;14;60;167;1267;46;154;0,24;21,12;26,74;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;5800179609;"Global Public Health";journal;"17441706, 17441692";0,202;Q3;61;23;17;987;10;16;0,59;42,91;53,16;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,201;Q3;21;8;36;0;9;33;0,25;0,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
159;19333;"Sante Publique";journal;"09953914";0,201;Q3;21;76;188;935;34;167;0,22;12,30;45,32;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
160;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,198;Q3;36;55;169;1190;37;168;0,25;21,64;61,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
161;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
162;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;-;36;76;228;1100;150;226;0,63;14,47;27,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
163;5000155600;"Health Education";journal;"1758714X, 09654283";0,181;Q3;42;36;113;1475;39;113;0,36;40,97;62,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
164;130162;"Management of Environmental Quality";journal;"14777835";0,179;Q3;55;56;154;1141;54;154;0,22;20,38;44,05;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
165;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,176;Q3;15;27;53;649;13;46;0,25;24,04;78,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
166;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,172;Q3;11;59;272;1503;15;229;0,06;25,47;53,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,171;Q3;53;56;194;1781;121;185;0,54;31,80;40,34;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,170;Q3;60;38;202;1114;46;196;0,21;29,32;24,70;7;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
169;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,169;Q3;33;10;28;215;10;28;0,31;21,50;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;145561;"Groupwork";journal;"0951824X";0,165;Q3;11;17;31;369;5;26;0,16;21,71;63,16;2;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
