Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;49,48;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,139;Q3;10;45;136;231;15;133;0,14;5,13;34,48;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,139;Q3;47;99;313;3614;113;313;0,33;36,51;26,23;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,135;Q3;18;0;27;0;9;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;20572;"PZ Prisma";journal;"09455566";0,133;Q3;5;35;92;710;7;80;0,09;20,29;43,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,129;Q3;16;41;152;940;22;95;0,19;22,93;38,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;62531;"Pharmaceutical News";journal;"1071894X";0,127;Q3;11;0;138;0;32;120;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,125;Q4;5;24;188;672;5;188;0,02;28,00;50,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,124;Q4;6;0;30;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;27,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,123;Q4;23;27;94;468;13;94;0,14;17,33;29,09;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,121;Q4;22;322;961;3591;86;961;0,09;11,15;39,27;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,117;Q4;7;42;70;296;2;37;0,03;7,05;33,96;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;21;34;639;3;34;0,09;30,43;56,60;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,115;Q4;19;39;38;1254;4;37;0,08;32,15;52,81;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,113;Q4;11;29;104;719;5;87;0,06;24,79;69,33;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;21823;"Pharmacia";journal;"04280296";0,112;Q4;18;12;34;305;1;32;0,04;25,42;62,96;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;20,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;145693;"Canadian Pharmacists Journal";journal;"17151635";0,106;Q4;30;138;358;800;7;260;0,03;5,80;52,44;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,106;Q4;9;37;94;615;2;94;0,02;16,62;7,58;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;24;32;710;8;32;0,29;29,58;43,90;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
98;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,102;Q4;18;15;99;508;5;94;0,07;33,87;34,04;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,102;Q4;8;0;52;0;4;52;0,13;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;0;39;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;628;1008;0;16;820;0,01;0,00;56,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,101;Q4;8;20;20;450;1;19;0,05;22,50;27,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;0;906;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
104;79249;"Modern Drug Discovery";journal;"10998209";0,101;Q4;9;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;63560;"Pharmaceutical Visions";journal;"09661719";0,101;Q4;2;0;28;0;2;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;34;15;470;0;15;0,00;13,82;62,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
107;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,101;Q4;5;0;21;0;1;21;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;102;199;226;4;143;0,02;2,22;25,44;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
110;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
111;130025;"Current Drug Delivery";journal;"15672018, 18755704";;-;72;38;0;2243;0;0;0,00;59,03;36,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
112;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";;-;6;105;0;454;0;0;0,00;4,32;29,82;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
113;84948;"Expert Opinion on Drug Delivery";journal;"17425247";;-;133;16;0;1304;0;0;0,00;81,50;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
114;22337;"Hospital Pharmacist";journal;"13527967";;-;13;102;259;759;51;201;0,25;7,44;53,76;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";;-;44;1;0;9;0;0;0,00;9,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
116;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;63;198;822;61;186;0,22;13,05;29,34;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;144790;"Marine Drugs";journal;"16603397";;-;159;19;8;572;2;6;0,25;30,11;13,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
118;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";;-;156;57;0;0;0;0;0,00;0,00;30,26;0;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;58808;"Pharmaceutical Care and Research";journal;"16712838";;-;9;116;0;1012;0;0;0,00;8,72;39,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
120;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;3;0;34;0;0;0,00;11,33;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
