Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,909;Q1;26;53;118;1324;84;118;0,78;24,98;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
330;23974;"Journal of Symbolic Logic";journal;"00224812";0,904;Q1;47;88;219;1632;167;219;0,71;18,55;13,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
331;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,903;Q2;100;188;533;7335;1264;524;2,32;39,02;23,26;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
332;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,903;Q1;107;128;369;5763;744;368;1,98;45,02;24,39;2;52;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
333;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,902;Q1;43;84;204;1907;150;204;0,59;22,70;19,21;0;2;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
334;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,902;Q2;19;32;77;781;47;77;0,55;24,41;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
335;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,899;Q1;54;43;123;1249;195;121;1,60;29,05;14,81;0;1;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
336;25892;"Discrete Mathematics";journal;"0012365X";0,899;Q1;88;367;955;6224;757;951;0,80;16,96;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
337;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,898;Q1;39;94;292;2354;212;292;0,85;25,04;21,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
338;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,896;Q1;27;39;117;776;87;116;0,69;19,90;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
339;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,894;Q2;40;17;81;623;188;81;2,31;36,65;25,49;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
340;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;Q1;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
341;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q2;126;95;326;4224;728;324;2,06;44,46;16,67;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
342;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,885;Q1;81;36;97;1589;194;97;1,90;44,14;11,27;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
343;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,884;Q1;61;108;252;3281;354;252;1,27;30,38;9,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
344;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,882;Q1;55;147;480;3985;457;477;0,87;27,11;16,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
345;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,880;Q2;44;46;122;1310;160;122;1,21;28,48;26,42;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
346;25837;"Constructive Approximation";journal;"14320940, 01764276";0,876;Q1;54;41;123;1202;155;123;1,26;29,32;7,14;0;1;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
347;25663;"Journal of Ship Research";journal;"00224502";0,876;Q2;51;15;50;643;114;50;1,63;42,87;19,44;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
348;25842;"Publicacions Matematiques";journal;"02141493";0,875;Q1;29;23;78;563;61;78;1,00;24,48;12,50;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
349;28065;"Applied Mathematical Modelling";journal;"0307904X";0,873;Q1;140;510;1807;20430;5985;1802;3,22;40,06;23,15;1;44;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
350;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,871;Q1;96;126;368;4129;672;363;1,66;32,77;27,67;1;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
351;21564;"Environmetrics";journal;"1099095X, 11804009";0,870;Q2;68;43;127;1576;192;120;1,22;36,65;32,81;2;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
352;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,866;Q1;48;42;84;1497;294;60;2,61;35,64;15,79;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
354;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,865;Q2;81;98;437;3522;972;437;2,26;35,94;20,65;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
355;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,861;Q1;117;251;756;8008;1265;753;1,55;31,90;17,39;3;6;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
356;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
357;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,860;Q1;25;5;21;296;17;21;0,87;59,20;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
358;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,860;Q1;92;98;373;4652;781;369;1,89;47,47;16,72;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
359;14233;"Statistical Papers";journal;"09325026, 16139798";0,858;Q2;46;76;177;2236;148;174;0,81;29,42;32,05;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
360;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,857;Q1;63;60;150;1865;214;148;1,27;31,08;19,83;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
361;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,855;-;67;132;361;5240;637;359;1,53;39,70;19,94;0;7;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
362;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,855;Q1;54;47;150;1555;332;138;2,46;33,09;34,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
363;21100246506;"Journal of Choice Modelling";journal;"17555345";0,854;Q1;37;37;62;1633;125;59;1,98;44,14;27,38;5;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
364;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";0,853;Q1;59;73;134;2377;236;132;1,29;32,56;16,09;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
365;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,851;Q1;35;19;53;738;96;53;1,77;38,84;20,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
366;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,849;Q2;142;573;1429;18062;3061;1416;1,99;31,52;28,23;3;23;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
367;21100818505;"Theory of Computing";journal;"15572862";0,847;Q1;22;14;63;556;139;57;1,02;39,71;9,09;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
368;145268;"Theory and Applications of Categories";journal;"1201561X";0,846;Q1;36;32;140;736;109;140;0,62;23,00;8,47;0;1;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
369;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,844;Q1;31;64;216;1372;133;216;0,55;21,44;27,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
370;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,844;Q1;77;41;130;1282;139;130;0,88;31,27;30,93;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
371;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,842;Q2;50;46;134;1346;114;134;0,78;29,26;23,08;1;2;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
372;23965;"Journal of Operator Theory";journal;"03794024";0,841;Q1;41;41;138;1057;106;138;0,73;25,78;18,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
373;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,841;Q2;29;61;224;1563;217;223;0,83;25,62;21,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
374;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,839;Q2;45;76;284;1611;178;284;0,51;21,20;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
375;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,839;Q1;93;273;721;13494;1540;709;2,00;49,43;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
376;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,839;Q1;57;52;247;1378;274;240;1,10;26,50;17,20;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
377;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,837;Q1;23;32;96;897;118;93;0,95;28,03;32,20;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
378;18896;"IEEE Communications Letters";journal;"10897798";0,837;Q1;164;652;1891;8216;8018;1886;4,35;12,60;24,71;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
379;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";0,837;Q2;38;3;74;149;578;74;8,39;49,67;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
380;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,837;Q1;50;256;854;4673;667;853;0,73;18,25;22,42;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
381;25221;"New York Journal of Mathematics";journal;"10769803";0,833;Q1;30;60;206;1253;124;206;0,59;20,88;19,05;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
382;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,832;Q1;66;82;264;3537;431;262;1,60;43,13;51,57;14;18;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
383;25033;"IEEE Transactions on Computers";journal;"00189340";0,831;Q1;141;142;769;5374;3580;757;4,21;37,85;19,52;0;10;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
384;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q2;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
385;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;170;597;7107;2923;582;4,13;41,81;17,57;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
386;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,829;-;148;97;380;3800;712;376;1,86;39,18;20,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
387;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,827;Q1;39;29;112;704;122;112;0,99;24,28;23,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
388;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q1;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
389;21100817119;"Research in Number Theory";journal;"23639555";0,821;Q1;10;45;91;1011;52;91;0,53;22,47;16,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q1)";"Mathematics"
390;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;-;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
391;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,818;Q1;168;444;1045;16938;3143;1031;3,29;38,15;26,49;2;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
392;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
393;25097;"Mathematika";journal;"20417942, 00255793";0,816;Q1;30;44;140;802;95;139;0,72;18,23;17,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
394;144935;"Statistical Modelling";journal;"1471082X";0,816;Q2;50;26;89;829;109;78;0,66;31,88;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
395;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,815;Q2;26;11;21;400;36;21;1,54;36,36;13,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
396;25890;"Discrete Applied Mathematics";journal;"0166218X";0,815;Q2;94;369;1074;8139;1264;1060;1,15;22,06;24,23;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
397;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,815;Q1;53;22;73;587;135;69;1,43;26,68;20,83;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
398;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,814;Q1;27;16;54;743;63;52;1,17;46,44;34,55;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
399;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,813;Q1;47;41;180;1177;168;179;0,90;28,71;16,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
400;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,813;Q2;23;16;55;441;45;50;0,79;27,56;30,30;0;1;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
401;20541;"Computational Materials Science";journal;"09270256";0,812;Q2;145;737;1751;33891;4868;1744;2,78;45,99;25,82;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
402;14785;"Statistics";journal;"02331888, 10294910";0,809;Q2;39;73;232;2170;206;231;0,74;29,73;31,68;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
403;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,808;Q2;37;67;259;1254;216;259;0,91;18,72;26,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
404;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,807;Q2;34;66;157;1633;112;157;0,56;24,74;12,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
405;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,804;Q2;60;218;578;6808;665;565;1,00;31,23;33,71;0;36;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
406;29978;"Stat";journal;"20491573";0,804;Q2;22;41;92;1131;58;92;0,46;27,59;28,42;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
407;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";0,802;Q2;109;144;321;5474;532;321;1,50;38,01;16,61;0;14;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
408;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,799;Q2;90;42;80;1895;318;78;3,88;45,12;24,53;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
409;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,799;Q2;38;61;204;1417;148;204;0,53;23,23;10,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
410;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,798;Q2;27;39;112;847;74;112;0,68;21,72;11,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
411;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,797;Q1;85;84;252;4753;1123;234;2,74;56,58;23,85;5;17;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
412;21100198229;"Statistics Surveys";journal;"19357516";0,794;Q2;26;5;10;645;14;10;1,40;129,00;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
413;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,791;Q1;33;18;73;488;129;64;1,57;27,11;25,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
414;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q1;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
415;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
416;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,789;Q2;44;47;115;1449;99;115;0,78;30,83;23,81;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
417;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,785;Q2;161;368;1238;9476;5510;1234;4,29;25,75;22,96;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
418;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,784;Q2;26;167;432;2675;264;431;0,59;16,02;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
