Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;23211;"Zoosystema";journal;"16389387, 12809551";0,468;Q2;31;22;82;1426;71;82;0,64;64,82;29,79;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;54288;"Animal Science Journal";journal;"13443941, 17400929";0,466;-;52;137;338;3984;400;338;1,09;29,08;27,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
86;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q2;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
87;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,466;Q2;57;71;209;2711;243;209;1,18;38,18;37,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
88;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;36,16;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
89;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
90;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,456;Q2;21;14;40;580;31;38;0,88;41,43;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,449;Q2;32;53;128;1659;117;104;0,95;31,30;52,83;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;24589;"Annales Zoologici Fennici";journal;"0003455X";0,444;Q2;61;47;102;2439;100;102;0,87;51,89;27,33;6;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;21100332453;"Vertebrate Zoology";journal;"18645755";0,434;Q2;20;25;74;1407;69;74;0,78;56,28;19,40;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;24011;"Tropical Zoology";journal;"19709528, 03946975";0,430;Q2;27;11;36;398;33;35;0,69;36,18;24,00;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;21100826272;"European Zoological Journal";journal;"24750263";0,417;Q2;45;67;234;3310;216;224;0,91;49,40;42,06;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
97;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,405;Q2;43;29;99;1598;98;98;1,10;55,10;33,33;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;11700154610;"Salamandra";journal;"00363375";0,405;Q2;22;30;96;1020;70;64;0,78;34,00;30,26;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;19700180845;"Pachyderm";journal;"10262881, 16835018";0,404;Q2;15;17;80;265;30;47;0,26;15,59;15,38;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
100;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,402;-;21;17;75;398;47;70;0,49;23,41;16,13;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
101;12065;"Cybium";journal;"21010315, 03990974";0,396;Q2;34;40;146;1449;85;144;0,54;36,23;30,23;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;18839;"Productions Animales";journal;"11525428, 09900632";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
103;24119;"African Zoology";journal;"15627020";0,393;Q3;34;36;136;1170;104;136;0,55;32,50;35,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;22653;"Mammalia";journal;"18641547, 00251461";0,393;Q3;42;64;155;2931;135;154;0,76;45,80;32,71;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,389;Q3;35;15;43;514;38;43;0,48;34,27;35,90;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;19200157112;"Spixiana";journal;"01777424, 03418391";0,389;Q3;15;31;55;804;39;53;0,64;25,94;16,13;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,383;Q3;39;24;102;857;84;101;0,77;35,71;28,77;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;21100407292;"Crustaceana Monographs";book series;"15707024";0,379;Q3;17;15;79;910;74;77;0,35;60,67;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
109;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,363;Q3;53;123;223;4662;204;223;0,89;37,90;39,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
110;20976;"Ardeola";journal;"05707358, 23410825";0,352;-;31;28;50;1259;34;50;0,68;44,96;31,31;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;22131;"Ornis Fennica";journal;"00305685";0,350;Q3;33;24;76;1221;55;75;0,74;50,88;24,76;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
112;22049;"Limosa (discontinued)";journal;"00243620";0,344;Q3;12;23;62;597;21;61;0,36;25,96;12,99;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
113;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,338;Q3;37;28;75;1104;64;75;0,86;39,43;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,336;Q3;14;35;109;974;52;99;0,57;27,83;22,22;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,336;Q3;52;28;87;976;78;81;0,70;34,86;20,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
116;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,333;Q3;36;24;52;1388;53;51;1,08;57,83;18,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,332;Q3;28;24;66;909;46;66;0,59;37,88;33,33;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;33094;"Bodenkultur";journal;"00065471, 27195430";0,327;Q3;21;21;60;487;25;58;0,38;23,19;32,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
119;24582;"Animal Biology";journal;"15707563, 15707555";0,326;Q3;36;27;104;1247;84;103;0,72;46,19;30,59;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
120;21100244850;"Animals";journal;"20762615";0,324;Q3;75;39;145;1763;124;141;0,87;45,21;51,59;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
121;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,320;Q3;41;36;96;1549;77;96;0,80;43,03;45,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q3;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;37303;"Zuchtungskunde";journal;"00445401";0,319;Q3;16;34;108;724;51;108;0,53;21,29;36,11;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
124;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,307;Q3;39;93;219;2657;126;218;0,46;28,57;22,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
125;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,303;Q3;44;27;96;1079;60;92;0,71;39,96;49,30;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
126;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,296;Q3;20;31;90;1233;64;89;0,71;39,77;31,25;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
127;21402;"Crustaceana";journal;"15685403, 0011216X";0,293;Q3;41;111;364;4186;215;359;0,51;37,71;32,34;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
128;24587;"Zoology in the Middle East";journal;"09397140";0,291;Q3;26;54;220;1037;109;217;0,43;19,20;12,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
129;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,290;Q3;39;11;70;666;41;64;0,52;60,55;38,46;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,289;Q3;23;12;47;412;36;47;0,75;34,33;20,59;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Social Sciences"
131;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,287;Q3;25;41;172;1117;77;166;0,37;27,24;29,82;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,284;Q3;36;81;176;2586;122;176;0,75;31,93;45,36;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
133;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,283;Q3;16;11;42;506;29;42;0,59;46,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
134;35622;"Belgian Journal of Zoology";journal;"07776276";0,281;Q3;34;11;51;522;39;48;0,82;47,45;40,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
135;21100199707;"Graellsia";journal;"03675041, 1989953X";0,276;Q3;13;12;56;1135;24;46;0,44;94,58;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
136;19600162205;"Herpetology Notes";journal;"20715773";0,272;Q3;21;172;347;3163;165;254;0,47;18,39;28,07;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
137;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,269;Q3;7;10;20;430;11;20;0,62;43,00;32,14;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;22654;"Ringing and Migration";journal;"03078698, 21598355";0,268;Q3;21;14;56;406;23;56;0,38;29,00;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
139;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q3;41;55;145;1779;124;134;0,80;32,35;47,34;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,257;Q3;37;32;122;892;60;110;0,51;27,88;31,40;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,256;Q3;20;58;256;1446;78;236;0,20;24,93;32,99;1;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
142;95387;"Avocetta";journal;"24209589, 04044266";0,255;Q3;10;13;48;463;18;48;0,41;35,62;15,63;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q4;32;7;132;246;79;132;0,54;35,14;30,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
144;21518;"British Birds";journal;"00070335";0,246;Q4;24;14;219;230;48;102;0,15;16,43;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,243;Q4;12;23;40;796;20;36;0,52;34,61;51,43;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
146;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,242;Q4;10;97;187;615;37;125;0,20;6,34;36,54;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;19700170617;"EXCLI Journal";journal;"16112156";0,242;Q4;55;109;220;6120;243;188;1,14;56,15;36,75;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3); Animal Science and Zoology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
148;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,237;Q4;10;20;50;607;21;50;0,28;30,35;27,45;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
149;20958;"Alauda";journal;"00024619";0,232;Q4;16;40;100;860;29;85;0,17;21,50;15,15;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,225;Q4;10;12;16;516;8;15;0,50;43,00;43,24;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
151;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,223;Q4;20;53;156;1810;71;156;0,49;34,15;40,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;21988;"Herpetological Bulletin";journal;"14730928";0,223;Q4;14;33;95;541;34;75;0,34;16,39;28,95;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
153;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q4;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
154;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,206;Q4;15;22;69;618;9;69;0,14;28,09;15,15;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
155;27232;"Lab Animal";journal;"15484475, 00937355";0,205;Q4;45;199;487;1073;91;272;0,14;5,39;46,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,196;Q4;13;17;70;629;17;70;0,31;37,00;31,58;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
157;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,196;Q4;12;7;40;441;24;38;0,54;63,00;22,73;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
158;22725;"Vogelwarte (discontinued)";journal;"00496650";0,187;Q4;16;24;75;518;17;48;0,18;21,58;24,00;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
159;5000157804;"Ornis Norvegica";journal;"15020878";0,179;Q4;9;4;17;67;6;15;0,43;16,75;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
160;15015;"Agricultural History Review";journal;"00021490";0,177;Q4;22;16;48;1991;14;46;0,33;124,44;16,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
161;73382;"Landbauforschung";journal;"04586859, 27008711";0,175;Q4;24;18;87;579;26;86;0,31;32,17;22,95;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
162;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,173;-;14;0;121;0;23;121;0,12;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
163;24744;"British Wildlife";journal;"09580956";0,170;Q4;19;76;212;299;22;111;0,09;3,93;18,75;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
164;21100209313;"Open Agriculture Journal";journal;"18743315";0,160;Q4;16;7;26;218;16;24;0,62;31,14;5,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
165;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,159;Q4;5;15;65;231;9;65;0,14;15,40;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;22001;"Forktail";journal;"09501746";0,154;Q4;13;1;103;20;27;80;0,29;20,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
167;21100202705;"EAAP Scientific Series";book series;"00712477";0,153;Q4;12;3;194;22;39;190;0,20;7,33;71,43;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
168;145363;"Cattle Practice";journal;"09691251";0,152;Q4;14;100;110;1617;20;86;0,19;16,17;35,71;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
