Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700201608;"Open Longevity Science";journal;"1876326X";0,197;Q4;7;0;19;0;15;17;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;6;43;148;17;36;0,48;24,67;36,36;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Health (social science) (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
89;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q4;10;62;145;1233;34;140;0,27;19,89;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
90;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q4;35;62;163;2236;65;150;0,29;36,06;61,42;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
91;4400151732;"Aging Health";journal;"1745509X";0,177;Q4;27;0;226;0;86;198;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
92;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;76,47;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
93;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,172;Q4;31;40;122;1699;40;111;0,39;42,48;68,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
94;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q4;18;74;236;1380;52;218;0,22;18,65;42,86;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
95;28537;"Annals of Long-Term Care";journal;"15247929";0,163;Q4;19;61;212;746;42;129;0,23;12,23;50,72;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
96;12199;"Revue de Geriatrie";journal;"03977927";0,158;Q4;13;89;278;943;23;218;0,10;10,60;53,24;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
97;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,157;Q4;19;32;103;797;17;80;0,16;24,91;54,84;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
98;144621;"Clinical Geriatrics";journal;"10951598";0,156;Q4;13;0;187;0;43;147;0,19;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
99;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,138;Q4;10;58;156;1471;19;156;0,14;25,36;58,65;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
100;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,130;Q4;9;16;25;378;6;20;0,24;23,63;44,12;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
101;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;62;160;1609;37;154;0,28;25,95;47,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,127;Q4;13;0;212;0;21;198;0,11;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
103;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,126;Q4;18;71;339;623;42;296;0,10;8,77;31,41;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
104;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,125;Q4;6;2;15;47;5;13;0,33;23,50;62,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
105;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,110;Q4;5;37;75;752;5;63;0,08;20,32;57,53;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
106;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
107;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,105;Q4;5;0;38;0;6;28;0,25;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,102;Q4;9;0;13;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;14;52;499;3;40;0,00;35,64;57,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
110;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;90;191;1429;6;179;0,03;15,88;48,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
112;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;33;52;107;0;28;0,00;3,24;62,50;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
113;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;32;86;928;51;75;0,66;29,00;32,04;3;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
114;21100358312;"Current Geriatrics Reports";journal;"21967865";;-;20;15;0;1145;0;0;0,00;76,33;29,63;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology";"Medicine"
115;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;27;12;1469;30;12;2,50;54,41;30,19;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
