Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,776;Q1;49;24;73;1075;140;64;1,33;44,79;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
109;28883;"Zygon";journal;"05912385, 14679744";0,252;Q3;28;61;187;2384;140;174;0,84;39,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
110;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,615;Q1;62;20;58;652;139;49;1,79;32,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
111;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,300;Q3;68;52;178;2490;139;178;0,68;47,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;28;231;1089;139;210;0,56;38,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
113;23017;"Second Language Research";journal;"14770326, 02676583";1,156;Q1;72;21;64;973;139;64;1,81;46,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
114;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,951;Q1;47;35;84;1246;138;73;1,64;35,60;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
115;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q1;62;16;64;934;138;60;1,38;58,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
116;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,568;Q2;65;59;124;2262;138;119;0,91;38,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
117;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,637;Q2;69;32;91;1925;137;80;1,30;60,16;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
118;130100;"Journal of Educational Administration";journal;"09578234";0,631;Q2;72;62;157;2904;134;147;0,89;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
119;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,507;Q2;54;27;85;1201;134;81;1,41;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
120;12073;"International Journal of Educational Research";journal;"08830355";0,516;Q2;80;65;130;3417;132;124;0,88;52,57;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
121;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,994;Q1;33;32;74;1645;130;72;1,76;51,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
122;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,920;Q1;60;33;93;1327;129;82;1,06;40,21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
123;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,397;Q2;54;49;153;2002;126;134;0,64;40,86;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
124;18676;"Technology in Society";journal;"0160791X";0,271;Q3;88;29;106;1503;126;99;1,14;51,83;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
125;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,548;Q2;56;19;61;910;125;61;2,02;47,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
126;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,829;Q1;23;0;60;0;125;53;1,28;0,00;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
127;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
128;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,579;Q2;63;43;110;1763;121;107;1,03;41,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
129;5700178973;"International Journal of Bilingualism";journal;"13670069";0,700;Q1;63;46;86;1991;120;82;1,50;43,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
130;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,639;Q2;47;34;91;1466;119;79;1,30;43,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
131;11300153602;"Parenting";journal;"15295192, 15327922";0,863;Q1;58;16;61;834;119;61;1,30;52,13;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
132;5700191217;"European Educational Research Journal";journal;"14749041";0,413;Q2;47;43;135;1859;116;123;0,63;43,23;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
133;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,451;Q2;42;36;109;1553;116;108;0,95;43,14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
134;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
135;29442;"Quest";journal;"15432750, 00336297";0,601;Q2;66;34;96;1893;114;92;1,09;55,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
136;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q2;34;43;111;1224;113;100;0,67;28,47;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
137;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,443;Q2;46;39;113;1422;112;102;0,84;36,46;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
138;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,368;Q1;64;21;64;656;112;52;1,53;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
139;23101;"Language and Education";journal;"09500782";0,492;Q2;59;33;93;1469;112;89;1,28;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
140;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,179;Q1;34;17;54;872;112;52;1,89;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
141;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,463;Q2;56;45;117;1428;111;117;0,75;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
142;14304;"Educational Review";journal;"14653397, 00131911";0,558;Q2;63;26;88;1388;110;85;1,14;53,38;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
143;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,880;Q1;34;31;87;1256;110;83;1,13;40,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
144;19700187624;"Open Learning";journal;"02680513, 14699958";0,649;Q2;41;19;67;494;110;55;0,91;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
145;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,743;Q1;62;24;74;1295;109;70;1,29;53,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
146;20878;"Health Education Journal";journal;"00178969, 17488176";0,353;-;40;72;165;2153;109;157;0,46;29,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;66374;"Journal of Educational Measurement";journal;"00220655";1,971;Q1;60;27;70;807;109;70;1,33;29,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
148;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,238;Q3;32;46;159;1476;107;149;0,57;32,09;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
149;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,748;Q1;73;22;69;1471;107;57;1,64;66,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
150;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
151;20748;"Educational Media International";journal;"14695790, 09523987";0,565;Q2;47;24;68;812;105;68;1,25;33,83;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
152;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,301;Q3;42;118;299;1975;105;296;0,34;16,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
153;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,817;Q1;37;21;62;951;105;61;1,11;45,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
154;19200156951;"English Teaching";journal;"11758708";0,479;Q2;26;26;111;1035;104;101;0,90;39,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
155;144982;"Physics Education";journal;"00319120";0,230;Q3;36;137;412;1098;104;327;0,26;8,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
156;26168;"Computers and Composition";journal;"87554615";0,525;Q2;43;28;83;917;102;70;0,88;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
157;18798;"Higher Education Policy";journal;"09528733, 17403863";0,623;Q2;51;29;85;1231;102;83;1,02;42,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,701;Q1;49;25;75;976;101;63;1,10;39,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
159;144658;"Quality Assurance in Education";journal;"09684883";0,664;Q2;59;25;78;985;100;68;1,05;39,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
160;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,599;Q2;53;21;65;901;99;63;1,16;42,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
161;5600153363;"Equity and Excellence in Education";journal;"10665684";0,552;Q2;59;34;109;1620;98;103;0,81;47,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
162;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,467;Q2;55;23;88;1173;98;86;0,95;51,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
163;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,707;Q1;48;43;119;1133;98;99;0,92;26,35;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
164;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q2;61;21;63;978;98;51;1,35;46,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
165;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;22;55;797;96;49;0,77;36,23;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
166;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q2;30;31;108;1236;95;103;0,69;39,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
167;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,385;Q2;36;26;89;957;95;79;0,58;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
168;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,241;Q3;38;27;96;860;94;96;0,84;31,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
169;11200153573;"London Review of Education";journal;"14748460, 14748479";0,555;Q2;29;24;72;1000;94;66;1,31;41,67;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
170;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,432;Q2;56;42;112;1815;94;112;0,63;43,21;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
171;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";1,163;Q1;28;23;74;849;93;64;0,67;36,91;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
172;23237;"Studies in Educational Evaluation";journal;"0191491X";0,642;Q2;57;30;58;1536;93;56;1,74;51,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
173;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,567;Q2;36;29;79;892;90;67;0,94;30,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
174;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,658;Q2;31;23;70;705;89;62;1,24;30,65;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
175;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;669;88;145;0,37;13,65;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
176;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,457;Q2;37;33;94;1035;88;81;0,98;31,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
177;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,244;Q3;14;25;79;462;87;62;0,98;18,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
178;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,580;Q2;46;24;72;1041;87;69;1,22;43,38;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
179;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,712;Q1;34;33;83;1098;86;73;0,81;33,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
180;144729;"On the Horizon";journal;"10748121";0,442;Q2;31;34;112;887;86;110;0,95;26,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2)";"Social Sciences"
181;18400156720;"Policy Futures in Education";journal;"14782103";0,359;Q2;30;65;197;2059;86;187;0,52;31,68;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
182;23837;"Linguistics and Education";journal;"08985898";0,333;Q3;57;46;79;2224;85;72;1,10;48,35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
183;21100837257;"College Teaching";journal;"87567555, 19308299";0,482;Q2;52;33;84;558;84;81;0,69;16,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
184;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,374;Q2;44;45;106;2086;84;96;0,65;46,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
185;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q2;47;43;116;1619;83;105;0,53;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
186;22090;"High Ability Studies";journal;"13598139, 1469834X";0,374;Q2;40;12;61;472;83;55;0,79;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
187;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q1;27;23;60;741;83;60;0,95;32,22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
188;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,632;Q2;45;24;83;1236;83;77;0,62;51,50;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Public Administration (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
189;145250;"Industrial and Commercial Training";journal;"00197858";0,220;Q3;42;98;321;756;82;321;0,23;7,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
190;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,695;Q2;30;30;73;1495;82;66;0,94;49,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
191;30058;"History of Education";journal;"14645130, 0046760X";0,358;Q2;23;42;121;4218;81;115;0,63;100,43;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
192;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,698;Q2;26;22;64;1091;81;56;1,12;49,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
193;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q2;51;46;128;1980;80;125;0,53;43,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
194;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,634;Q2;40;22;61;868;80;59;1,26;39,45;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
195;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
196;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
197;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,477;Q2;38;28;66;1249;78;58;0,64;44,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
198;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;-;49;29;93;1113;78;89;0,62;38,38;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
199;19700181401;"Music Education Research";journal;"14699893, 14613808";0,911;Q1;30;28;82;1103;78;81;0,59;39,39;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
200;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,172;Q4;15;52;116;2428;77;113;0,66;46,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
201;19700201158;"Studies in Science Education";journal;"19408412, 03057267";3,000;Q1;54;5;19;561;77;19;3,08;112,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
202;5000155600;"Health Education";journal;"1758714X, 09654283";0,315;Q3;42;34;105;1330;76;105;0,53;39,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
203;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,192;-;23;321;641;7113;76;641;0,12;22,16;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
204;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,346;Q2;50;29;104;1544;75;87;0,62;53,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
205;19900191620;"Engineering Studies";journal;"19378629, 19408374";2,413;Q1;27;16;37;531;74;32;1,68;33,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
206;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,522;Q2;45;26;82;994;74;71;0,73;38,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
207;23429;"Assessing Writing";journal;"10752935";1,124;Q1;50;22;55;1066;72;42;1,15;48,45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
208;5600155022;"Current Issues in Language Planning";journal;"14664208";0,700;Q2;34;30;67;1504;72;63;0,89;50,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
209;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,245;Q3;25;32;87;1051;71;86;0,80;32,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
210;200147113;"Teaching Education";journal;"14701286, 10476210";0,335;Q3;41;25;77;1044;71;75;0,88;41,76;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q3)";"Social Sciences"
211;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q3;49;29;86;1019;70;76;0,62;35,14;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
212;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,678;Q2;40;20;60;776;70;56;1,18;38,80;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
213;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,320;Q3;37;34;49;1167;70;47;1,43;34,32;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
