Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;24104;"Acta Zoologica";journal;"14636395, 00017272";0,434;Q3;43;31;90;1180;79;89;0,85;38,06;31,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;17910;"Cryptogamie, Algologie";journal;"01811568";0,441;Q3;38;24;54;743;41;54;0,79;30,96;35,71;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,448;Q3;52;52;141;1595;85;138;0,57;30,67;26,73;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
137;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,456;Q3;48;62;235;1538;119;219;0,56;24,81;17,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,463;Q3;36;89;279;1174;124;278;0,59;13,19;28,57;17;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
135;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,469;Q3;165;204;120;1681;103;120;0,86;8,24;36,15;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q3;62;76;207;2564;164;205;0,72;33,74;19,20;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
133;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,483;Q3;70;32;81;1568;85;78;1,11;49,00;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Developmental Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
132;29630;"Journal of Natural History";journal;"00222933, 14645262";0,494;Q3;54;107;227;4471;142;227;0,64;41,79;20,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
131;21084;"Physiological Entomology";journal;"03076962, 13653032";0,495;Q3;65;43;161;1374;208;159;1,19;31,95;28,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,502;Q3;78;66;213;1899;163;212;0,63;28,77;28,11;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;23287;"Oryx";journal;"00306053, 13653008";0,503;Q3;83;55;144;1521;93;102;0,64;27,65;20,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
128;25825;"Chemoecology";journal;"14230445, 09377409";0,504;Q3;57;30;84;917;85;84;1,00;30,57;20,73;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,506;Q3;87;39;143;1170;152;140;0,96;30,00;34,25;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;94353;"Weed Research";journal;"00431737, 13653180";0,509;Q3;86;48;128;1604;156;127;1,07;33,42;21,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
124;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,516;Q3;41;15;68;800;59;65;0,74;53,33;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,517;Q3;42;59;151;1707;153;150;0,94;28,93;22,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
122;24714;"Bioacoustics";journal;"09524622";0,536;Q3;37;89;45;709;32;45;0,64;7,97;23,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;18012;"Environmental and Experimental Botany";journal;"00988472";0,543;Q3;167;48;144;1752;201;142;1,17;36,50;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
120;21941;"Folia Primatologica";journal;"00155713, 14219980";0,543;Q3;51;33;128;842;86;124;0,66;25,52;44,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;24495;"Wildlife Biology";journal;"09096396";0,553;Q3;62;36;98;1282;78;95;0,59;35,61;18,10;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;19316;"Lindbergia";journal;"01050761";0,557;Q3;20;14;62;451;37;61;0,43;32,21;5,88;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;26262;"Revue de Paleobiologie";journal;"02536730";0,557;Q2;36;38;89;1973;46;89;0,45;51,92;25,97;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,571;Q2;58;50;128;1910;138;126;1,01;38,20;29,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
115;17288;"Sydowia";journal;"00820598";0,573;Q2;34;19;48;418;40;48;0,55;22,00;40,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
114;19860;"Mycoscience";journal;"16182545, 13403540";0,574;Q2;53;71;252;1456;162;252;0,48;20,51;19,05;2;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
113;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,591;Q2;82;25;23;509;15;23;0,55;20,36;19,35;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
112;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,603;Q2;79;131;338;2580;325;336;0,96;19,69;32,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;23252;"Nematology";journal;"15685411, 13885545";0,614;Q2;62;73;265;2100;229;262;0,84;28,77;23,68;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
110;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;31,52;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,638;Q2;70;44;113;1575;120;109;0,81;35,80;44,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
108;22069;"Conservation Genetics";journal;"15729737, 15660621";0,639;Q2;82;52;75;1838;113;75;1,51;35,35;31,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;12493;"Acta Oecologica";journal;"1146609X";0,640;Q2;81;44;133;2349;170;130;1,00;53,39;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;58;64;1844;76;64;0,84;31,79;35,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
104;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,670;Q2;53;57;156;2499;171;155;1,16;43,84;23,13;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
103;36093;"Pedobiologia";journal;"00314056, 18731511";0,671;Q2;80;56;211;1687;192;211;0,88;30,13;38,10;12;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
102;17307;"Taxon";journal;"00400262, 19968175";0,687;Q2;95;122;245;2160;221;228;1,11;17,70;26,11;9;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
101;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,703;Q2;82;17;33;2617;39;33;1,00;153,94;4,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
100;19312;"Lichenologist";journal;"00242829, 10961135";0,705;Q2;52;60;183;1390;172;180;0,97;23,17;21,78;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
99;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,711;Q2;94;124;477;4354;559;473;0,97;35,11;27,21;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
98;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q2;66;63;190;2602;202;190;1,11;41,30;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
97;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,749;Q2;43;36;28;1383;54;28;2,14;38,42;12,24;2;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
96;22652;"Mammal Review";journal;"03051838, 13652907";0,752;Q2;90;23;54;1350;55;54;1,08;58,70;19,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
95;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,757;Q2;45;32;93;1290;93;92;0,89;40,31;26,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
94;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q2;131;22;17;1821;28;17;1,65;82,77;15,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;14003;"Palaeontology";journal;"14754983, 00310239";0,776;Q2;74;58;160;3468;157;160;0,83;59,79;4,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,781;Q2;153;131;311;6061;379;306;0,92;46,27;27,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;20974;"Ardea";journal;"03732266";0,806;Q2;52;46;99;1650;91;97;0,80;35,87;19,00;1;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
90;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q2;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
89;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,812;Q2;56;21;67;1073;136;67;2,26;51,10;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,813;Q2;94;37;55;1598;71;55;1,29;43,19;30,12;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q2;135;105;378;4706;635;355;1,54;44,82;32,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
86;24090;"Acta Ethologica";journal;"14379546, 08739749";0,824;Q2;36;21;43;693;37;43;0,97;33,00;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
85;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,830;Q2;97;151;367;5184;424;364;0,98;34,33;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q2;92;62;196;1880;285;195;1,49;30,32;30,81;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,835;Q2;90;78;190;4656;231;189;1,09;59,69;26,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19700166901;"Fungal Biology";journal;"18786146";0,846;Q2;118;184;672;5950;881;644;1,26;32,34;34,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;13040;"Antarctic Science";journal;"09541020, 13652079";0,848;Q2;76;50;165;1724;246;152;1,46;34,48;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;13956;"Lethaia";journal;"00241164, 15023931";0,865;Q2;65;30;82;1766;76;82;0,69;58,87;15,69;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,873;Q2;82;102;259;4155;304;258;1,27;40,74;40,08;13;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;19207;"Journal of Bryology";journal;"17432820, 03736687";0,890;Q2;38;45;90;1130;93;83;1,08;25,11;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,891;Q2;108;101;285;3405;509;283;1,87;33,71;17,20;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
76;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,892;Q2;63;28;86;1335;117;86;1,12;47,68;8,45;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,893;Q2;117;73;144;2804;209;144;1,11;38,41;26,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,904;Q2;184;48;129;2407;227;129;1,66;50,15;18,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q2;70;115;306;4862;426;304;1,13;42,28;37,31;20;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,950;Q2;129;292;815;10255;1177;815;1,35;35,12;24,25;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;14551;"Diversity and Distributions";journal;"13669516, 14724642";0,955;Q2;140;29;79;1393;121;78;1,29;48,03;18,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;22021;"Ibis";journal;"1474919X, 00191019";0,956;Q2;90;75;229;2746;273;222;1,07;36,61;15,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;18567;"Fungal Diversity";journal;"15602745, 18789129";0,964;Q2;123;47;101;1344;104;101;0,81;28,60;25,81;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;40944;"Genome Biology";journal;"14747596";0,985;Q2;301;604;699;7677;919;672;1,31;12,71;24,35;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21606;"Evolutionary Ecology";journal;"02697653, 15738477";0,996;Q2;94;35;125;1937;145;123;0,84;55,34;33,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q2;61;32;85;1271;115;84;1,47;39,72;28,36;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;5000159300;"Austral Ecology";journal;"14429985";1,028;Q2;97;67;200;3031;344;200;1,54;45,24;29,88;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,031;Q2;83;90;284;4239;412;281;1,36;47,10;34,29;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,047;Q1;68;61;185;1980;253;184;1,33;32,46;22,31;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
62;79889;"Journal of Sea Research";journal;"13851101";1,062;Q1;88;47;156;2058;245;155;1,39;43,79;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,062;Q1;70;35;110;976;174;105;1,95;27,89;24,32;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
60;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,065;Q1;95;61;179;2608;252;179;1,21;42,75;26,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
