Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,126;Q4;12;0;93;0;15;92;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
94;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;0;91;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
96;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;27;89;674;5;89;0,08;24,96;36,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
97;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;0;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
98;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;9,52;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
99;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;56,63;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
100;14502;"Archives of Civil Engineering";journal;"12302945";0,130;Q3;19;35;86;377;5;86;0,04;10,77;23,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
101;28419;"Intereconomics";journal;"1613964X, 00205346";0,123;Q3;29;12;96;111;8;86;0,05;9,25;31,58;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19816;"Biology of Sport";journal;"0860021X";0,129;Q4;44;30;85;923;10;85;0,08;30,77;34,33;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
103;21100847472;"Open Astronomy";journal;"25436376";0,246;Q4;28;114;83;1540;18;83;0,18;13,51;18,55;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
104;19174;"Psychoterapia";journal;"02394170";0,139;Q4;7;31;82;556;4;82;0,06;17,94;65,12;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
105;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;86;861;28;81;0,30;33,12;30,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
106;27935;"Folia Medica Cracoviensia";journal;"00155616";0,116;Q3;19;26;80;204;14;80;0,13;7,85;35,85;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
107;12601;"Onkologia Polska";journal;"15056732";0,113;Q4;7;31;78;861;12;78;0,13;27,77;50,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;31398;"Archives of Mechanics";journal;"03732029";0,303;Q2;30;26;77;462;29;77;0,37;17,77;9,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
109;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;17;79;543;5;77;0,09;31,94;71,19;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
110;24523;"Acta Geologica Polonica";journal;"00015709";0,530;Q2;41;37;76;2683;73;76;0,88;72,51;21,88;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
111;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,225;Q2;15;22;76;474;13;76;0,13;21,55;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
112;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,167;Q3;25;31;74;797;13;74;0,14;25,71;56,90;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
113;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,147;Q4;16;26;84;667;10;72;0,12;25,65;36,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
114;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;32;72;471;6;72;0,09;14,72;52,44;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
115;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;50;71;1865;13;71;0,18;37,30;47,30;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
116;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
117;14527;"Systems Science";journal;"01371223";0,193;Q3;13;81;71;988;26;70;0,23;12,20;17,12;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
118;12460;"Przeglad Geograficzny";journal;"00332143";0,234;Q2;16;21;69;813;16;69;0,29;38,71;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;24079;"Acta Chiropterologica";journal;"15081109";0,668;Q1;44;25;67;1110;63;67;0,92;44,40;28,21;11;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
120;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,237;Q1;16;21;67;162;11;67;0,16;7,71;21,74;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
121;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,133;Q4;13;21;65;1666;14;65;0,25;79,33;65,71;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
122;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,100;Q4;17;29;64;409;1;64;0,00;14,10;20,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,102;Q4;17;52;64;20;2;63;0,02;0,38;65,93;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
124;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;36;63;116;0;62;0,00;3,22;43,59;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
125;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,114;Q3;4;0;66;0;1;62;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
126;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,139;Q3;8;2;61;573;6;61;0,10;286,50;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
127;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q3;13;20;60;384;6;60;0,05;19,20;40,54;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
128;20957;"Acta Ornithologica";journal;"00016454";0,332;Q3;36;24;59;770;35;59;0,67;32,08;24,00;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
129;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,103;Q4;3;0;61;0;5;59;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
130;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;26,02;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
131;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q3;9;15;57;481;4;57;0,08;32,07;12,50;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;22385;"International maritime health";journal;"16419251, 20813252";0,106;Q4;26;16;62;187;5;55;0,08;11,69;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,135;Q3;27;39;62;749;12;55;0,19;19,21;38,26;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,241;Q3;12;9;55;161;18;55;0,27;17,89;16,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
135;74937;"Autex Research Journal";journal;"23000929, 14709589";0,188;Q3;37;31;54;422;14;54;0,26;13,61;36,49;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
136;55736;"Modern Trends in Manufacturing, Second International CAMT Conference (Centre for Advanced Manufacturing Technologies)";conference and proceedings;"-";0,103;-;2;0;55;0;2;53;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
137;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,224;Q3;23;23;52;1359;11;52;0,13;59,09;32,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
138;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,134;Q3;18;17;51;422;5;51;0,09;24,82;69,77;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;13336;"Acta Palaeobotanica";journal;"00016594";0,246;Q2;29;22;50;840;23;50;0,33;38,18;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
140;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,207;Q4;29;20;49;614;16;49;0,33;30,70;39,22;1;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
141;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;19;49;830;4;49;0,08;43,68;50,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;23319;"Polish Polar Research";journal;"01380338, 20818262";0,385;Q2;36;16;49;557;29;49;0,64;34,81;19,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;13;47;0;1;47;0,04;0,00;63,64;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
144;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
145;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,119;Q3;10;53;47;1034;2;46;0,04;19,51;37,61;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
146;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;1;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
147;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;19;44;204;2;44;0,03;10,74;27,03;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,158;Q3;36;42;45;914;8;41;0,19;21,76;43,93;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,115;Q4;5;12;40;373;5;40;0,16;31,08;69,57;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,111;Q4;4;0;40;0;5;40;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
151;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,100;Q4;14;32;39;919;1;39;0,03;28,72;52,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
152;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;47;214;1;39;0,03;14,27;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
153;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,108;Q4;14;0;38;0;7;38;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
154;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q3;17;56;35;1453;4;35;0,12;25,95;31,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;11;35;652;2;34;0,06;59,27;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,481;Q3;26;6;34;321;25;33;0,68;53,50;12,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;19;30;560;0;30;0,00;29,47;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
158;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,133;Q2;10;15;30;372;6;30;0,20;24,80;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
159;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;30;0;0;30;0,00;0,00;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
160;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
161;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,151;Q3;14;7;24;150;3;24;0,00;21,43;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,243;Q3;20;22;24;245;10;23;0,42;11,14;3,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,171;-;2;0;19;0;2;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
164;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;7;18;169;0;18;0,00;24,14;33,33;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
165;86688;"Acta Toxicologica";journal;"17316383";0,125;Q4;7;18;17;585;2;15;0,12;32,50;65,96;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,387;Q2;25;9;15;814;7;15;1,33;90,44;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
167;26828;"Studia Quaternaria";journal;"16415558";0,102;Q4;16;23;15;725;2;15;0,00;31,52;25,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
168;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q3;23;16;14;159;1;14;0,07;9,94;38,89;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
169;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;15;0;1;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
170;31212;"Electron Technology";journal;"00709816";0,102;Q4;10;7;10;98;0;10;0,00;14,00;13,33;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
171;17948;"Dendrobiology";journal;"16411307";0,102;Q4;24;33;9;666;0;9;0,00;20,18;36,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
172;26337;"Geologia Sudetica";journal;"0072100X";0,145;Q3;16;20;9;473;6;9;0,67;23,65;26,92;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
173;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
174;27082;"Acta Geographica Lodziensia";journal;"00651249";0,104;Q4;10;9;5;539;1;5;0,20;59,89;30,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,105;Q4;1;13;4;82;0;4;0,00;6,31;10,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
177;22224;"Organon";journal;"00786500";0,107;Q4;4;3;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
178;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;1;3;150;0;3;0,00;150,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
179;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
180;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
181;77801;"Palaeontologia Polonica";book series;"00788562";1,520;Q1;18;1;1;277;3;1;3,00;277,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
182;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
183;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
