Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;34,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
91;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,143;-;22;40;134;1304;25;134;0,22;32,60;29,63;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
92;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q3;9;11;12;273;3;11;0,25;24,82;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
93;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,140;Q3;9;16;49;626;19;49;0,47;39,13;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
94;22779;"Archiv Orientalni";journal;"00448699";0,139;Q2;6;29;55;934;1;53;0,03;32,21;33,33;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
95;17700154925;"Cesky Lid";journal;"00090794";0,139;Q2;9;23;73;697;6;57;0,11;30,30;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;16911;"Revija za Sociologiju";journal;"0350154X";0,139;Q3;10;11;42;565;6;39;0,14;51,36;50,00;2;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
97;19361;"Sigurnost";journal;"03506886";0,139;Q4;6;59;111;423;5;100;0,02;7,17;64,71;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
98;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;65,79;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
99;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
100;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
101;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;55,56;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;21100201070;"Archives of Transport";journal;"08669546";0,133;Q4;18;36;65;651;11;65;0,17;18,08;22,41;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
103;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
104;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,129;Q4;9;25;88;767;12;77;0,19;30,68;52,17;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
105;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,127;Q4;6;0;24;0;1;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
106;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,126;Q4;8;22;66;652;7;66;0,11;29,64;79,49;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
107;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;14;43;619;8;43;0,28;44,21;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,125;Q4;32;34;123;1020;10;112;0,13;30,00;57,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,124;Q3;8;13;20;523;3;20;0,15;40,23;47,83;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
110;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,124;Q4;15;10;31;336;15;30;0,40;33,60;31,58;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
111;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
112;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,124;Q4;4;29;93;723;6;92;0,07;24,93;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;28656;"Geografski Vestnik";journal;"03503895";0,123;Q4;12;27;44;709;5;43;0,00;26,26;38,89;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;73;247;1315;9;247;0,04;18,01;30,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;105;73;1861;7;71;0,10;17,72;75,34;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q4;10;27;98;1483;7;98;0,07;54,93;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q4;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
119;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;39,29;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
120;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;Q4;23;19;67;920;6;66;0,12;48,42;27,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,122;Q4;10;14;31;396;6;30;0,19;28,29;47,06;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
122;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;25,71;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
123;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;12;25;512;5;25;0,20;42,67;28,57;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
124;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;41;431;11;40;0,31;28,73;24,32;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;8;13;242;1;13;0,08;30,25;38,46;1;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
126;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,117;Q4;16;70;181;322;11;180;0,06;4,60;58,10;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
127;19400157211;"Civil Szemle";journal;"17863341";0,116;Q4;1;0;62;0;2;60;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,116;-;22;29;30;832;6;29;0,20;28,69;31,82;5;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
129;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;51,61;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
130;16841;"Podravina";journal;"13335286";0,114;Q4;7;26;51;1246;6;47;0,10;47,92;27,59;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
131;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,113;-;25;97;104;2091;10;100;0,10;21,56;58,21;2;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,113;Q3;6;8;10;317;2;10;0,20;39,63;66,67;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
133;5800207578;"Linguistica Uralica";journal;"08684731";0,113;Q3;9;9;55;136;3;55;0,03;15,11;34,78;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q4;7;15;94;572;5;94;0,06;38,13;30,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
135;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;37;104;910;2;103;0,03;24,59;35,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
136;21100200441;"Glasnik SED";journal;"03512908";0,112;Q3;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
137;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,111;Q3;5;36;39;802;2;39;0,05;22,28;42,86;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;29;45;862;5;45;0,06;29,72;48,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
139;5600152906;"Szociologiai Szemle";journal;"12162051";0,111;Q4;9;26;53;723;4;50;0,09;27,81;42,86;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
140;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,109;Q4;7;27;72;0;8;72;0,15;0,00;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
141;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,109;Q4;13;10;33;417;11;31;0,38;41,70;31,82;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
142;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;9;24;285;5;24;0,24;31,67;62,50;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
143;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,109;Q3;7;43;108;771;2;107;0,02;17,93;67,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
144;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,108;Q3;5;33;32;946;3;32;0,09;28,67;17,65;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
145;21100244209;"Peuce";journal;"02588102";0,108;Q3;7;12;67;398;12;66;0,21;33,17;15,79;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
146;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;-;30;40;153;1713;14;153;0,10;42,83;32,14;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
147;18300156724;"Psychology of Language and Communication";journal;"12342238";0,107;Q3;15;18;33;694;7;33;0,18;38,56;55,56;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
148;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q3;10;3;17;138;4;17;0,38;46,00;16,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
149;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,104;Q3;11;6;5;86;0;5;0,00;14,33;66,67;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,103;Q4;4;8;8;269;0;8;0,00;33,63;73,68;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
152;21100198726;"Etnoloska Tribina";journal;"03511944";0,103;Q3;8;30;9;369;0;8;0,00;12,30;88,89;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
153;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,103;Q3;5;8;7;280;1;7;0,14;35,00;44,44;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
154;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,103;Q3;5;22;7;335;0;7;0,00;15,23;70,83;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,103;Q4;13;15;34;543;4;33;0,12;36,20;51,22;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
156;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;7;8;194;0;8;0,00;27,71;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
157;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;60,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
158;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,102;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
159;21100224428;"Dacoromania";journal;"15824438";0,102;Q4;3;24;11;454;0;10;0,00;18,92;36,36;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100218071;"Ethnographia";journal;"00141798";0,102;Q4;2;18;9;847;0;9;0,00;47,06;42,86;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
161;77201;"Etnografia polska";journal;"00711861";0,102;Q3;4;10;10;260;0;10;0,00;26,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
162;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;32;12;1835;0;12;0,00;57,34;47,22;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;28609;"Geodezia es Kartografia";journal;"00167118";0,102;Q4;8;25;238;101;5;208;0,02;4,04;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
164;19442;"Historicka Demografie";journal;"25709259, 03230937";0,102;Q4;4;7;10;341;1;10;0,10;48,71;57,14;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
165;82027;"Przeglad Orientalistyczny";journal;"00332283";0,102;Q4;2;15;12;391;1;12;0,08;26,07;53,85;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
166;21100211719;"Shaman";journal;"12167827";0,102;Q3;3;7;9;167;1;9;0,11;23,86;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
167;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,102;Q4;7;0;10;0;1;10;0,10;0,00;0,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q4;4;18;14;152;0;13;0,00;8,44;53,33;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;41,18;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
170;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,102;Q4;3;12;13;464;2;11;0,15;38,67;61,54;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
171;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;Q4;3;17;16;161;5;16;0,31;9,47;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
172;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
173;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
174;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;21;20;631;3;20;0,15;30,05;55,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
175;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,101;Q4;12;20;27;550;1;26;0,04;27,50;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
177;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;24;16;656;0;15;0,00;27,33;58,06;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
178;5800207799;"Fluminensia";journal;"03534642";0,101;Q4;7;19;22;424;2;22;0,09;22,32;68,42;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;5800207617;"Govor";journal;"03527565";0,101;Q4;5;9;35;261;0;34;0,00;29,00;76,92;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
