Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;11500153404;"Chinese Physics B";journal;"16741056";0,399;Q3;67;1243;3348;39973;4456;3348;1,48;32,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,551;Q2;40;24;83;820;110;82;1,45;34,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;-;89;280;874;9481;1053;872;1,45;33,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
90;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,659;Q2;60;44;113;1628;161;110;1,44;37,00;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,863;Q2;91;76;295;8786;520;287;1,43;115,61;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
92;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,513;Q2;61;31;115;859;138;112;1,42;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
93;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
94;29122;"Physica Scripta";journal;"00318949";0,414;Q3;97;758;1862;23905;2453;1827;1,38;31,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
95;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q2;88;87;315;3071;435;311;1,37;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
96;4700152604;"Frontiers of Physics in China";journal;"16733487";0,513;Q2;22;0;50;0;50;47;1,36;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;28115;"JETP Letters";journal;"10906487, 00213640";0,795;Q2;83;288;874;6121;1140;874;1,36;21,25;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
98;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,872;Q2;56;62;101;5580;136;94;1,35;90,00;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
99;19200156904;"Chalcogenide Letters";journal;"15848663";0,393;Q3;35;62;198;1470;230;178;1,34;23,71;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,155;Q1;35;19;51;604;84;51;1,31;31,79;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
101;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;Q2;62;85;322;2796;378;312;1,28;32,89;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
102;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
103;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,511;Q2;179;1503;5242;39970;6081;5224;1,26;26,59;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
104;21100375849;"Open Physics";journal;"23915471";0,405;Q3;45;190;491;6176;567;486;1,26;32,51;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
106;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q2;70;469;1096;15103;1301;1078;1,25;32,20;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
107;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,414;Q3;38;27;85;620;115;81;1,24;22,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
108;24196;"Scientia Iranica";journal;"10263098";0,322;-;65;220;608;6518;692;594;1,24;29,63;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
109;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
110;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,527;Q2;71;54;210;3427;212;200;1,22;63,46;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
111;27453;"Communications in Theoretical Physics";journal;"02536102";0,378;Q3;64;252;1133;8237;1134;1133;1,19;32,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,361;Q3;41;139;320;3743;320;318;1,19;26,93;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;77152;"Lecture Notes in Physics";book series;"00758450";0,586;Q2;68;117;480;10375;546;417;1,17;88,68;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
114;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,433;Q2;34;34;137;1090;167;135;1,11;32,06;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
115;19700166617;"International Journal of Mechanics";journal;"19984448";0,206;Q4;21;61;81;1587;87;81;1,09;26,02;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
116;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,379;Q3;69;105;310;2932;302;309;1,09;27,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
117;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,352;Q3;62;184;383;6479;383;381;1,08;35,21;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,579;Q2;44;73;334;2622;368;330;1,08;35,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
119;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q2;53;66;358;2009;411;355;1,08;30,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
120;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;80;352;1583;410;347;1,05;19,79;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
121;4700152725;"International Journal of Astrobiology";journal;"14735504";0,411;Q3;43;44;102;1815;125;99;1,04;41,25;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
122;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,549;Q2;57;124;656;7533;616;649;1,04;60,75;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
123;14571;"Shock Waves";journal;"14322153, 09381287";0,483;Q2;64;59;165;1532;191;161;1,03;25,97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
124;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,723;Q2;50;54;88;2000;88;85;1,02;37,04;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
125;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,361;Q3;76;684;2693;15752;2601;2690;1,01;23,03;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
126;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,308;Q3;53;1828;4753;42218;4724;4753;1,01;23,10;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;18535;"International Journal of Fluid Power";journal;"14399776";0,300;Q3;31;15;48;281;47;48;1,00;18,73;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
128;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,185;Q4;25;19;44;1003;44;43;1,00;52,79;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
129;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,307;Q3;69;307;1083;10285;1068;1065;0,99;33,50;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,707;Q2;24;18;66;1237;78;63;0,98;68,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
131;13789;"Low Temperature Physics";journal;"1063777X";0,324;Q3;47;149;477;4963;455;465;0,98;33,31;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,603;Q2;20;133;280;1598;216;280;0,96;12,02;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
133;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,483;Q2;62;241;689;6775;617;689;0,96;28,11;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
134;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,206;Q4;29;16;32;468;30;32;0,94;29,25;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
135;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,333;Q3;23;16;36;699;33;33;0,92;43,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
136;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,271;Q3;43;20;67;659;69;64;0,91;32,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
137;21100814522;"Papers in Physics";journal;"18524249";;-;12;10;20;501;11;20;0,89;50,10;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
138;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q2;61;139;501;3192;456;496;0,86;22,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
139;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
140;26937;"Acta Physica Polonica B";journal;"05874254";0,550;Q2;67;221;613;5659;568;608;0,85;25,61;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
141;27454;"Composite Interfaces";journal;"09276440, 15685543";0,281;Q3;54;64;175;1677;134;171;0,84;26,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
142;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,365;Q3;54;123;394;3218;295;394;0,84;26,16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;26997;"American Journal of Physics";journal;"00029505";0,624;Q2;110;126;538;2640;490;467;0,83;20,95;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
144;18465;"Fluid Dynamics Research";journal;"01695983";0,470;Q2;57;45;148;1321;125;143;0,83;29,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
145;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,353;Q3;42;43;79;2089;70;73;0,83;48,58;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;42;99;669;66;99;0,82;15,93;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,358;Q3;46;124;412;2851;374;408;0,80;22,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
148;34667;"Microgravity Science and Technology";journal;"09380108";0,423;Q2;41;27;169;542;144;167;0,78;20,07;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
149;27404;"Brazilian Journal of Physics";journal;"01039733";0,325;Q3;54;46;179;2131;141;178;0,77;46,33;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
150;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,192;Q4;51;0;1205;0;1010;1205;0,77;0,00;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
151;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,263;Q3;38;167;377;3774;264;376;0,77;22,60;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
152;24531;"Acta Mathematica Scientia";journal;"02529602";0,498;Q2;42;144;574;2850;396;571;0,76;19,79;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
153;37960;"Magnetohydrodynamics";journal;"0024998X";0,279;Q3;25;96;148;1038;106;145;0,75;10,81;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
154;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,320;Q3;61;170;643;5295;472;631;0,75;31,15;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
155;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,511;Q2;57;0;316;0;233;305;0,74;0,00;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
156;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,430;Q2;27;16;82;560;87;80;0,73;35,00;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
157;26936;"Acta Physica Polonica A";journal;"05874246";0,348;Q3;48;493;1665;8607;1173;1640;0,72;17,46;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,595;Q2;42;136;319;3337;282;317;0,70;24,54;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
159;27536;"European Journal of Physics";journal;"01430807, 13616404";0,486;Q2;57;174;479;3147;320;473;0,69;18,09;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
160;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,534;Q2;20;19;65;495;44;61;0,67;26,05;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
161;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,323;Q3;26;46;148;951;87;148;0,66;20,67;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
162;4400151401;"Condensed Matter Physics";journal;"1607324X";0,269;Q3;29;76;163;2166;94;154;0,64;28,50;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,295;Q3;36;46;184;1216;113;183;0,64;26,43;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
164;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,290;-;84;522;2315;7134;1569;2257;0,64;13,67;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
165;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,380;Q3;20;167;349;3013;174;339;0,63;18,04;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
166;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,386;Q3;38;306;960;3126;592;960;0,63;10,22;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
167;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
168;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,205;Q4;19;19;36;386;22;36;0,61;20,32;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
169;19900192162;"Results in Physics";journal;"22113797";0,201;Q4;95;41;46;1143;28;45;0,61;27,88;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
170;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
171;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,241;Q3;33;101;206;2192;122;201;0,60;21,70;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
172;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
173;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,381;Q3;32;11;9;657;11;0;0,60;59,73;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
174;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,138;Q4;14;12;54;266;27;54;0,60;22,17;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
175;19700181228;"Physics Research International";journal;"20902220, 20902239";0,201;Q4;16;15;76;393;40;74;0,58;26,20;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
