Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,266;Q3;16;0;17;0;32;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,259;Q3;17;277;679;7782;678;679;0,98;28,09;54,13;0;57;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,257;Q3;28;36;102;0;89;102;0,89;0,00;27,62;0;1;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
98;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,254;Q3;51;37;128;1319;135;116;1,02;35,65;43,85;0;15;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20500195141;"Dental and Medical Problems";journal;"1644387X";0,249;Q3;18;56;189;1851;171;187;1,18;33,05;42,29;0;6;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
100;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,238;Q3;44;29;86;685;53;85;0,70;23,62;59,40;0;7;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
101;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,225;Q3;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,221;Q3;18;134;280;3069;252;279;1,01;22,90;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
103;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,221;Q3;9;76;157;2728;193;150;1,48;35,89;46,73;0;8;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
104;24963;"Dental update";journal;"03055000";0,211;Q3;37;178;463;2622;110;361;0,20;14,73;40,00;0;38;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
105;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,205;Q4;24;74;190;392;153;94;0,70;5,30;45,33;3;29;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
106;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,205;Q3;13;36;80;1079;40;80;0,30;29,97;45,22;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
107;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,188;Q4;17;38;168;1025;87;165;0,42;26,97;25,82;0;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
108;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q4;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
109;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,182;Q4;3;11;19;435;8;19;0,25;39,55;55,26;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
110;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q4;13;101;200;2748;250;199;0,75;27,21;49,83;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
111;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
112;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,167;Q4;8;33;51;916;31;51;0,26;27,76;52,50;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
113;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,166;Q4;13;93;285;2385;721;269;1,43;25,65;43,99;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
114;21100211710;"Dental Hypotheses";journal;"21558213";0,164;Q4;15;23;73;609;37;59;0,44;26,48;30,36;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,160;Q4;15;32;53;924;25;46;0,24;28,88;46,48;0;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
116;21100831445;"Brazilian Dental Science";journal;"21786011";0,153;Q4;11;106;221;3406;225;201;1,41;32,13;48,75;0;19;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,151;Q4;9;18;54;537;17;39;0,22;29,83;76,92;0;10;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;31;103;750;22;99;0,18;24,19;57,89;1;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
119;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;-;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,141;Q4;12;55;183;1360;38;183;0,24;24,73;48,81;1;7;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;21100899308;"Dentistry 3000";journal;"21678677";0,136;Q4;3;3;9;57;2;9;0,22;19,00;50,00;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;21100778010;"Journal of Oral Research";journal;"07192479";0,127;Q4;9;106;261;2570;63;168;0,21;24,25;45,10;2;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,125;Q4;14;59;174;1808;41;174;0,23;30,64;52,99;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
124;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,124;Q4;9;73;151;1538;29;137;0,20;21,07;52,86;0;23;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;23579;"Stomatologiya";journal;"00391735, 23095318";0,123;Q4;10;67;317;0;89;317;0,26;0,00;57,06;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
126;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,120;Q4;43;42;119;1349;84;119;0,78;32,12;31,62;0;4;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
127;52916;"Avances en Odontoestomatologia";journal;"02131285";0,119;Q4;7;19;60;582;13;60;0,16;30,63;30,00;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
128;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,116;Q4;32;11;31;165;8;31;0,20;15,00;35,42;0;3;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
129;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,115;Q4;7;48;91;941;19;82;0,21;19,60;40,97;1;14;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
130;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,115;Q4;6;41;87;1137;9;86;0,11;27,73;50,00;0;6;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
131;24986;"Dentistry Today";journal;"87502186";0,113;Q4;27;57;348;377;11;307;0,01;6,61;15,15;0;2;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
132;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,112;Q4;9;42;100;1196;8;100;0,05;28,48;54,78;0;5;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";0,112;-;11;555;59;13321;14;59;0,24;24,00;50,50;0;277;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;0;64;0;15;63;0,21;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;10;31;328;2;31;0,05;32,80;67,74;0;5;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
136;21100936402;"Journal of Dentistry: X";journal;"25897004";0,106;Q4;4;9;4;342;1;4;0,25;38,00;31,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
137;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";0,105;Q4;6;192;102;6091;5;100;0,05;31,72;48,45;0;15;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
138;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,103;Q4;6;0;40;0;7;36;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
139;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;6;30;149;2;30;0,06;24,83;50,00;0;2;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;43;47;589;1;36;0,00;13,70;41,46;0;4;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
141;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;37;107;989;3;96;0,04;26,73;46,10;0;2;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;35;142;380;2;142;0,01;10,86;46,39;0;7;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
143;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";;-;4;28;0;660;0;0;0,00;23,57;54,55;0;9;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
144;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;17;14;276;1;10;0,07;16,24;13,04;0;6;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
145;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;65;88;1098;9;88;0,10;16,89;53,37;0;11;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
146;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;44;43;1065;38;43;0,88;24,20;62,18;0;5;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
147;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;44;34;1044;8;34;0,24;23,73;47,79;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
148;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;24;767;21;24;0,88;31,96;51,95;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
149;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;18;0;807;0;0;0,00;44,83;44,62;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
150;21101060268;"Frontiers in Dentistry";journal;"2676296X";;-;9;40;60;1058;30;60;0,50;26,45;54,81;0;2;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
151;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;14;0;929;0;0;0,00;66,36;41,67;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
152;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
153;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;11;3;333;0;3;0,00;30,27;53,70;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
154;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
155;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;87;271;1513;101;251;0,31;17,39;55,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
156;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;48;40;1039;3;35;0,08;21,65;58,62;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
157;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;32;37;662;0;33;0,00;20,69;37,39;0;17;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
158;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;64;31;1427;3;24;0,10;22,30;45,92;0;22;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
159;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;29;75;963;43;75;0,50;33,21;48,54;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
160;26278;"New Zealand Dental Journal";journal;"00288047";;-;23;11;13;268;0;13;0,00;24,36;37,50;0;1;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
161;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;48;31;1450;5;29;0,16;30,21;55,64;0;12;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
162;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";;-;80;66;437;0;447;406;0,94;0,00;54,73;0;8;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
163;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;108;147;1774;11;127;0,07;16,43;55,63;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
164;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;38;47;908;3;47;0,06;23,89;66,94;0;3;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
165;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";;-;16;150;0;2240;0;0;0,00;14,93;43,64;2;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
