Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,364;Q3;16;13;47;715;55;47;0,91;55,00;50,00;0;13;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q3)";"Social Sciences"
103;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,362;Q3;15;32;82;1007;64;80;0,71;31,47;41,82;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
104;19700182115;"Education as Change";journal;"19479417, 16823206";0,354;Q3;20;19;92;996;86;85;0,78;52,42;62,96;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
105;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q3;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
106;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,354;Q3;21;40;81;1161;111;76;1,48;29,03;44,66;3;15;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
107;21100211373;"Formacion Universitaria";journal;"07185006";0,349;Q3;22;69;200;2273;208;191;0,93;32,94;51,65;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
108;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,346;Q3;24;62;161;2761;163;155;0,92;44,53;54,55;4;21;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
109;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
110;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,341;Q3;19;24;53;1094;70;49;0,90;45,58;44,19;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
111;21100469612;"Child Development Research";journal;"20903995, 20903987";0,340;Q3;8;3;26;134;18;26;0,64;44,67;55,56;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
112;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,326;Q3;46;371;598;10018;842;597;1,53;27,00;45,42;13;117;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
113;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;Q3;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
114;4500151523;"Educacao e Sociedade";journal;"01017330";0,324;Q3;28;56;200;1801;73;174;0,32;32,16;46,88;2;22;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
115;21100843893;"Cogent Education";journal;"2331186X";0,322;Q3;36;121;431;5962;434;430;0,94;49,27;44,97;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
116;21100208067;"Empirical Research in Vocational Education and Training";journal;"18776337, 18776345";0,322;Q3;20;11;48;640;60;48;1,19;58,18;50,00;1;10;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Education (Q3)";"Social Sciences"
117;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,322;Q3;11;26;86;758;52;71;0,69;29,15;59,26;0;13;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
118;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,322;Q3;32;57;160;2613;196;154;1,21;45,84;47,73;2;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
119;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
120;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q3;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
121;21100215938;"Profesorado";journal;"1138414X, 19896395";0,318;Q3;24;91;284;4066;195;283;0,63;44,68;54,73;12;39;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
122;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
123;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,315;Q3;22;46;98;1972;105;87;0,84;42,87;56,78;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
124;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,312;-;20;34;112;785;120;103;1,00;23,09;42,00;1;6;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;21100456864;"Professions and Professionalism";journal;"18931049";0,311;Q3;11;17;52;950;46;47;0,53;55,88;72,41;2;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
126;19400157145;"Porta Linguarum";journal;"16977467";0,309;Q3;21;20;102;840;61;95;0,48;42,00;59,46;0;1;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
127;21100896943;"Open Review of Educational Research";journal;"23265507";0,307;Q3;16;2;44;76;76;41;1,24;38,00;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
128;21100887617;"Education Inquiry";journal;"20004508";0,306;Q3;26;23;68;1133;71;64;1,05;49,26;56,10;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
129;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;59,91;0;49;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
130;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,305;Q3;19;110;189;3934;137;175;0,76;35,76;45,78;0;16;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
131;21100887529;"RMLE Online";journal;"19404476";0,305;Q3;20;10;30;609;35;30;0,95;60,90;68,42;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q3)";"Social Sciences"
132;5700165306;"Qualitative Report";journal;"10520147";0,303;Q3;56;211;523;9630;471;522;0,77;45,64;61,95;1;62;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
133;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
134;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,300;Q3;19;7;73;311;82;73;0,53;44,43;40,00;0;3;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
135;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
136;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,296;Q3;18;80;44;2994;90;44;2,17;37,43;43,43;4;28;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q3)";"Social Sciences"
137;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
138;21100448516;"Journal of Information Technology Education: Innovations in Practice";journal;"2165316X, 21653151";0,292;Q3;15;9;37;383;53;37;0,84;42,56;59,26;1;3;United States;Northern America;"Informing Science Institute";"2015-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
139;21100899437;"Frontline Learning Research";journal;"22953159";0,291;Q3;24;15;72;979;103;70;1,12;65,27;45,76;1;4;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q3)";"Social Sciences"
140;12139;"Journal of Statistics Education";journal;"10691898";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
141;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,290;Q3;35;31;117;1416;66;117;0,42;45,68;55,81;2;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
142;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q3;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
143;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,282;Q3;12;22;81;1280;42;81;0,51;58,18;54,84;0;14;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q3)";"Social Sciences"
144;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,282;Q3;24;45;112;1183;141;104;1,20;26,29;55,00;1;12;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
145;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,282;Q3;33;95;253;1352;147;169;0,70;14,23;30,97;0;22;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
146;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;26;80;1342;79;77;1,22;51,62;52,46;0;12;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
147;5100152914;"Educacion Medica";journal;"15751813";0,281;Q3;22;139;241;2682;208;168;0,84;19,29;43,91;2;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
148;21100451148;"Bordon";journal;"02105934, 23406577";0,275;Q3;19;39;120;1763;105;116;0,68;45,21;61,76;0;20;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
149;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;-;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
150;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
151;17800156738;"Organization Management Journal";journal;"15416518";0,273;Q3;22;27;60;1871;47;46;0,34;69,30;38,46;2;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
152;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,270;Q3;29;45;249;1930;163;245;0,57;42,89;55,14;0;22;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
153;21100896874;"European Journal of Educational Research";journal;"21658714";0,270;Q3;24;104;88;4749;115;88;1,31;45,66;48,84;4;34;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
154;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
155;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q3;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
156;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;57,69;0;19;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
157;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
158;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q3;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
159;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;-;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
160;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;Q3;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
161;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
162;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;52,07;0;22;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
163;21100935978;"Frontiers in Education";journal;"2504284X";0,248;Q3;40;155;171;9528;152;166;0,84;61,47;53,62;25;65;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Education (Q3)";"Social Sciences"
164;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";0,247;Q3;11;56;101;2089;96;98;0,95;37,30;50,88;2;16;Lithuania;Eastern Europe;"";"2017-2019";"Education (Q3)";"Social Sciences"
165;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,243;Q3;19;44;54;1181;72;53;1,33;26,84;35,16;2;17;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
166;21100897500;"Education Sciences";journal;"22277102";0,242;Q3;53;299;352;15719;516;335;1,48;52,57;48,47;20;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
167;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;30,43;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
168;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,239;Q3;13;45;142;1512;44;134;0,30;33,60;81,13;0;39;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
169;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,237;Q3;27;62;217;3168;137;217;0,58;51,10;45,60;6;16;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
170;12805;"Journal of Educational Enquiry";journal;"14445530";0,237;Q3;20;0;5;0;3;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
171;100147334;"Canadian Journal of Education";journal;"03802361";0,235;Q3;43;44;130;2223;59;122;0,48;50,52;62,04;0;18;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
172;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,235;Q3;33;176;511;5909;491;511;1,06;33,57;38,89;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
173;4500151519;"Cadernos CEDES";journal;"01013262";0,234;Q3;12;28;79;575;27;67;0,14;20,54;75,93;0;8;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
174;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;-;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
175;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,234;Q3;15;75;235;1854;63;235;0,28;24,72;19,58;0;6;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
176;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,233;Q3;21;289;430;8911;206;419;0,60;30,83;51,08;0;99;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
177;21100897503;"Health Promotion Perspectives";journal;"22286497";0,232;Q3;22;45;45;1612;76;43;1,69;35,82;44,24;7;20;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
178;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,231;Q3;10;94;198;1713;73;198;0,35;18,22;33,51;2;60;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
179;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,231;Q3;11;68;148;1269;60;122;0,39;18,66;62,88;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
180;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,229;Q3;16;27;82;1082;45;68;0,46;40,07;67,74;0;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
181;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q3;16;32;128;1823;42;128;0,32;56,97;27,03;1;7;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
182;12814;"Journal of Extension";journal;"10775315";0,227;Q3;37;166;524;2222;209;506;0,38;13,39;60,78;0;60;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
183;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,224;Q3;16;22;39;1091;44;37;1,13;49,59;53,45;0;12;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
184;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,222;Q3;9;13;13;600;16;13;1,23;46,15;44,00;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
185;16400154787;"Sustainability";journal;"19370709, 19370695";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
186;21100904728;"TESL-EJ";journal;"10724303";0,222;Q3;11;41;30;1609;15;29;0,50;39,24;62,67;0;5;United States;Northern America;"Editorial Board TESL - EJ";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
187;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,219;Q3;13;9;35;506;33;35;1,22;56,22;66,67;0;4;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
188;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,219;Q3;11;33;99;1361;37;99;0,39;41,24;63,08;1;10;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
189;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,218;Q3;14;56;211;2418;77;195;0,30;43,18;51,49;1;23;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
190;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
191;21100264820;"Prisma Social";journal;"19893469";0,215;-;13;51;182;2194;76;182;0,44;43,02;62,39;0;18;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
192;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";0,212;Q3;16;65;64;2397;27;59;0,42;36,88;55,07;0;13;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education (Q3)";"Social Sciences"
193;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
194;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q3;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
195;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q3;12;20;67;679;29;62;0,19;33,95;63,33;0;8;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
196;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,206;Q3;14;17;49;540;24;46;0,31;31,76;64,00;1;5;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
