Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,134;Q4;12;52;141;1143;21;129;0,13;21,98;35,68;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
95;21100782804;"Bone Marrow Research";journal;"20902999";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;21100258635;"Journal of Lymphoedema";journal;"17507235";0,125;Q4;10;34;65;432;15;49;0,41;12,71;60,32;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
97;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,117;Q4;9;40;134;1310;4;107;0,03;32,75;41,41;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
98;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
99;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;57;190;1994;31;183;0,18;34,98;56,71;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
100;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,112;Q4;4;34;23;544;3;17;0,13;16,00;59,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;53,85;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,110;Q4;6;19;87;462;4;61;0,03;24,32;46,51;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
103;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;33;125;1272;8;117;0,08;38,55;56,72;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
104;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,107;Q4;8;21;77;763;8;73;0,10;36,33;40,30;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;19700175013;"Internet Journal of Hematology";journal;"15402649";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
106;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
107;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;56;222;776;11;180;0,04;13,86;35,77;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
108;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;156;742;0;0;551;0,00;0,00;68,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;21100397702;"Journal of Blood Medicine";journal;"11792736";;-;28;6;0;444;0;0;0,00;74,00;40,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology";"Medicine"
110;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";;-;18;88;0;1688;0;0;0,00;19,18;38,18;7;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology; Oncology";"Medicine"
111;21100370017;"Lancet Haematology,The";journal;"23523026";;-;93;28;0;391;0;0;0,00;13,96;36,31;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology";"Medicine"
112;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;164;413;3161;56;339;0,12;19,27;27,44;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
113;21101058433;"Plasmatology";journal;"26348535";;-;12;2;9;221;2;9;0,17;110,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
114;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;17;103;914;197;85;2,55;53,76;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
115;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
