Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,200;Q2;5;54;88;451;9;88;0,06;8,35;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
84;17005;"Mining History";journal;"13662511";0,101;Q4;7;13;29;105;1;29;0,04;8,08;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
85;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
86;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;31;28;228;2;28;0,07;7,35;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
88;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q3;11;46;154;332;2;154;0,01;7,22;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
89;31822;"Mining Engineering";trade journal;"00265187";0,216;Q2;23;60;191;423;45;191;0,18;7,05;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
90;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
91;25796;"Felsbau";journal;"01746979";0,106;Q3;22;71;171;489;20;171;0,10;6,89;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;27876;"Earthquake";journal;"10003274";0,120;Q3;16;60;175;401;8;175;0,07;6,68;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
93;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;50;188;334;4;188;0,02;6,68;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
94;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;9;209;56;0;209;0,00;6,22;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
95;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,100;Q4;33;167;387;1026;1;387;0,00;6,14;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
96;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;80;17;483;0;17;0,00;6,04;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
97;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
98;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
99;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,102;Q3;49;83;12;452;0;12;0,00;5,45;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
100;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,161;-;6;42;36;202;8;35;0,22;4,81;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
101;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;33;147;131;0;147;0,00;3,97;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
102;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
103;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;16;29;59;1;29;0,05;3,69;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
104;15905;"Geosynthetics";trade journal;"19318189";0,123;Q3;13;28;102;91;3;102;0,04;3,25;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
105;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;33;46;90;1;46;0,02;2,73;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
106;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;27;121;42;3;121;0,03;1,56;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
107;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,102;Q3;5;13;12;17;1;12;0,00;1,31;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
108;33559;"Water Engineering and Management";journal;"02732238";0,160;Q2;12;44;189;44;14;176;0,10;1,00;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
109;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;9;27;5;0;27;0,00;0,56;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
111;17015;"Mining Magazine";trade journal;"03086631";0,111;Q3;5;12;60;5;7;60;0,12;0,42;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
112;18191;"Offshore";journal;"00300608";0,106;Q3;11;256;720;98;11;713;0,01;0,38;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
113;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;25;67;3;0;67;0,00;0,12;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
114;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q3;12;120;264;14;5;264;0,01;0,12;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
115;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,130;-;11;127;471;0;35;451;0,01;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;0;23;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
117;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;94;411;0;0;411;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
118;4400151735;"CIM Magazine";trade journal;"17184177";0,289;Q1;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
119;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;94;302;0;30;302;0,12;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
120;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;0;21;0;1;21;0,13;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
121;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;101;0;4;96;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
122;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;54;0;1;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
123;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
124;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
125;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,138;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
126;64675;"Geotechnical News";journal;"0823650X";0,119;Q3;15;2;13;0;2;13;0,29;0,00;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
127;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
128;81808;"In Situ";journal;"01462520";0,201;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
129;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,167;-;31;0;78;0;21;77;0,27;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
130;17480;"International Water and Irrigation";trade journal;"03345807";0,124;Q3;8;6;64;0;3;64;0,03;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
131;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;16;0;0;16;0,00;0,00;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
132;16381;"Journal of Mining Science";journal;"-";0,163;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
133;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";0,571;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
134;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
135;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;-;17;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
136;30403;"Mine and Quarry";journal;"03691632";0,102;Q3;3;1;85;0;1;85;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
137;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,197;Q2;53;0;28;0;8;28;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
138;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
139;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
140;34569;"Mining Technology";journal;"00265276";0,100;Q4;6;0;91;0;7;90;0,17;0,00;United Kingdom;Western Europe;"Marylebone Press";"1969-1971, 1973-1997";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
141;71138;"Mining Voice";journal;"10806121";0,100;Q4;1;0;94;0;0;94;0,00;0,00;United States;Northern America;"National Mining Association";"1996-1998, 2001";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
142;18268;"Oilfield Review";journal;"09231730";0,128;Q3;41;0;25;0;8;25;0,36;0,00;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
143;18771;"Petroleum Frontiers";journal;"07401817";0,102;Q3;0;0;11;0;0;11;0,00;0,00;United States;Northern America;"I H S Energy";"1984-1989, 1994-1996";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
144;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;56;137;0;0;137;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
145;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,159;-;37;0;136;0;39;134;0,26;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
146;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,109;-;19;0;89;0;9;88;0,10;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
147;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,128;-;55;0;194;0;47;190;0,22;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
148;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,100;-;12;0;61;0;0;59;0,00;0,00;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
149;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,198;-;24;0;220;0;22;216;0,08;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
150;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,131;-;14;0;117;0;20;115;0,16;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
151;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,102;-;10;0;51;0;6;50;0,12;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
152;17638;"Quarry Management";journal;"09509526";0,101;Q4;3;1;20;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
153;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;31;140;0;1;140;0,01;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
154;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
155;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
156;12100154802;"Soils and Rocks";journal;"19809743";0,102;Q3;14;0;11;0;0;11;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
157;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,102;-;24;0;276;0;28;272;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
158;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,622;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
159;18249;"World of Mining - Surface and Underground";journal;"16132408";0,258;Q2;9;0;84;0;12;84;0,16;0,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
160;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
161;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,101;Q4;61;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
