Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;18773;"Water International";journal;"02508060";0,626;Q2;62;90;198;3396;445;150;1,92;37,73;38,78;4;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
76;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q2;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
78;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q2;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,574;Q2;33;25;79;1485;185;67;1,42;59,40;46,27;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;20960;"Science and Public Policy";journal;"03023427, 14715430";0,568;Q2;80;74;226;4747;631;226;2,60;64,15;39,23;7;33;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
81;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,531;Q2;62;41;138;1911;285;115;1,86;46,61;41,61;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
82;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,527;Q2;67;27;150;1719;406;144;2,66;63,67;34,43;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;20188;"Disaster Prevention and Management";journal;"09653562";0,513;Q2;66;54;176;2251;419;165;2,39;41,69;48,97;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
84;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
85;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,492;Q2;23;27;82;1520;183;82;2,15;56,30;30,88;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
86;30006;"Global Social Policy";journal;"17412803, 14680181";0,484;Q2;41;42;100;1720;146;78;1,62;40,95;58,33;4;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
87;90549;"Landscape Research";journal;"14699710, 01426397";0,480;Q2;58;71;216;3459;423;208;2,02;48,72;45,39;1;33;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
88;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,470;Q2;49;94;265;3554;453;264;1,47;37,81;27,58;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
89;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,469;Q3;50;42;152;1702;212;130;1,39;40,52;41,52;6;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,451;Q3;60;53;153;2323;337;122;2,21;43,83;38,20;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
91;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,447;Q3;38;28;93;829;130;90;1,28;29,61;51,28;9;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,442;Q3;37;56;154;3284;295;154;1,92;58,64;26,19;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
93;18783;"Water Policy";journal;"13667017";0,436;Q3;67;107;269;5252;515;267;1,88;49,08;32,33;5;97;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
94;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q3;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,431;Q3;38;49;104;3637;145;104;1,32;74,22;66,44;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
96;21101039662;"H2Open Journal";journal;"26166518";0,429;Q3;12;45;75;1931;158;74;2,10;42,91;41,46;3;39;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
97;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q3;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
98;21100832225;"Geo: Geography and Environment";journal;"20544049";0,421;Q3;20;9;22;710;46;20;2,45;78,89;56,52;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,420;Q3;25;23;77;1103;155;77;2,06;47,96;35,24;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;21100932523;"Future Cities and Environment";journal;"23639075";0,408;Q3;9;13;42;455;91;42;2,11;35,00;50,00;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
101;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,386;Q3;10;21;81;1177;113;74;1,11;56,05;56,10;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
102;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q3;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,359;Q3;16;5;47;222;89;42;2,56;44,40;33,33;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
104;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q3;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
105;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,336;Q3;13;14;63;253;77;59;1,07;18,07;30,43;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
106;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,330;Q3;32;13;39;720;80;39;2,48;55,38;54,29;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
107;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,312;Q3;15;7;14;555;24;13;0,63;79,29;37,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
108;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,298;Q3;14;25;58;172;61;49;0,98;6,88;73,53;8;23;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,286;Q3;23;280;332;10725;493;332;1,48;38,30;43,69;0;197;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
110;21101059775;"All Earth";journal;"27669645";0,267;Q3;55;23;15;1347;20;14;1,23;58,57;26,76;0;9;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,259;Q3;24;36;65;1255;52;58;0,97;34,86;27,27;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
112;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,255;Q3;62;20;43;877;41;43;0,87;43,85;23,91;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,251;Q3;22;33;70;1651;86;67;0,90;50,03;31,46;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
114;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,243;Q3;21;12;55;563;54;43;0,89;46,92;12,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
115;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
116;19900192609;"Conservation Evidence";journal;"17582067";0,234;Q3;14;6;25;127;27;25;1,13;21,17;28,57;0;1;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;130176;"Environmental Practice";journal;"14660474, 14660466";0,234;Q3;29;0;23;0;20;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
118;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,230;Q3;41;23;105;1343;128;100;0,71;58,39;61,54;4;16;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,219;Q4;18;19;60;1076;34;57;0,48;56,63;38,10;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
120;144784;"International Journal of Water";journal;"17415322, 14656620";0,214;Q4;19;13;32;447;29;32;0,36;34,38;40,00;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
121;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,212;Q4;13;15;50;986;46;47;1,15;65,73;26,47;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
122;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,205;Q4;7;22;71;0;40;62;0,54;0,00;66,67;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
123;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,203;Q4;49;25;78;1037;56;77;0,54;41,48;46,03;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
124;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,201;Q4;27;21;57;1088;73;57;1,72;51,81;46,25;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
125;21100894876;"State Crime Journal";journal;"20466056";0,198;Q4;8;14;34;1008;40;34;1,21;72,00;56,25;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
126;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,189;Q4;22;15;46;0;30;45;0,61;0,00;20,45;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
127;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,163;Q4;26;50;93;1194;54;91;0,67;23,88;43,22;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
128;21100449126;"Global Environment";journal;"19733739, 20537352";0,161;Q4;9;29;86;201;23;73;0,11;6,93;40,00;0;2;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
129;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,142;Q4;26;21;70;1166;39;69;0,41;55,52;36,11;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,131;Q4;16;10;52;406;19;1;0,37;40,60;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
131;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,128;Q4;8;0;41;0;15;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,110;Q4;4;1;33;114;20;32;0,27;114,00;0,00;0;1;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
133;21100838736;"World Agriculture";journal;"20567979, 20437234";0,106;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,105;Q4;23;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
135;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;9;45;38;0;29;0,00;4,22;25,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
136;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;1;78;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
137;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;32;274;33;1;186;0,00;1,03;46,43;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
138;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;36;70;339;1;66;0,02;9,42;31,91;0;3;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
139;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";;-;12;150;0;9775;0;0;0,00;65,17;40,98;1;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
140;21101107314;"Buildings and Cities";journal;"26326655";;-;17;63;95;3471;367;90;3,86;55,10;49,18;7;53;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
141;21101088422;"Ecological Solutions and Evidence";journal;"26888319";;-;16;74;99;4358;309;94;3,12;58,89;37,99;6;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
142;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;20;50;572;128;50;2,83;28,60;3,03;2;12;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
143;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;75;176;2455;41;170;0,24;32,73;67,21;0;51;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
