Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;49;243;717;3;238;0,02;14,63;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;26;55;494;0;55;0,00;19,00;30,59;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;68;0;0;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
99;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;40,98;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
100;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,100;-;5;0;88;0;7;86;0,08;0,00;0,00;0;0;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
101;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,100;Q4;11;22;58;1335;0;57;0,00;60,68;21,74;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
102;21100241803;"Amme Idaresi Dergisi";journal;"13001795";;-;7;24;0;1102;0;0;0,00;45,92;38,24;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
103;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";;-;8;47;0;824;0;0;0,00;17,53;20,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous)";"Medicine"
104;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";;-;16;41;0;903;0;0;0,00;22,02;29,55;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
105;21100405118;"Archives of Rheumatology";journal;"21485046";;-;19;37;0;819;0;0;0,00;22,14;46,79;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology";"Medicine"
106;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";;-;27;54;0;848;0;0;0,00;15,70;24,14;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous)";"Medicine"
107;5600154145;"Bilig";journal;"13010549";;-;10;43;0;1246;0;0;0,00;28,98;24,49;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
108;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;33;0;1211;0;0;0,00;36,70;58,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
109;21100283777;"Egitim ve Bilim";journal;"13001337";;-;28;38;0;905;0;0;0,00;23,82;47,95;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education";"Social Sciences"
110;21100928807;"Electrica";journal;"26199831";;-;15;34;87;420;19;87;0,22;12,35;19,23;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
111;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";;-;27;43;0;1361;0;0;0,00;31,65;52,46;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education";"Social Sciences"
112;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";;-;22;64;0;1824;0;0;0,00;28,50;55,75;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education";"Social Sciences"
113;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";;-;36;17;0;244;0;0;0,00;14,35;26,92;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Statistics and Probability";"Mathematics"
114;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;12;0;559;0;0;0,00;46,58;55,17;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
115;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";;-;15;15;0;290;0;0;0,00;19,33;17,86;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
116;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;60,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;0;556;0;0;0,00;17,94;13,83;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
118;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";;-;20;16;0;508;0;0;0,00;31,75;33,33;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management; Economics and Econometrics; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;28;78;501;1;77;0,00;17,89;39,05;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;17200154701;"Journal of International Advanced Otology";journal;"13087649";;-;23;39;0;682;0;0;0,00;17,49;31,76;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous); Otorhinolaryngology";"Medicine"
121;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";;-;27;44;0;1134;0;0;0,00;25,77;25,51;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
122;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;39;189;575;3;189;0,00;14,74;38,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
123;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";;-;16;21;0;744;0;0;0,00;35,43;47,83;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture";"Engineering"
124;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;33;54;884;5;53;0,09;26,79;44,44;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
125;21100199756;"Organic Communications";journal;"13076175";;-;19;12;0;300;0;0;0,00;25,00;17,14;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry";"Chemistry"
126;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;405;5;49;0,13;25,31;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
127;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";;-;19;46;0;671;0;0;0,00;14,59;61,43;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
128;21100211349;"TUBA-AR";journal;"13018566";;-;9;13;0;504;0;0;0,00;38,77;47,06;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
129;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;53;117;1088;3;107;0,04;20,53;61,11;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
130;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;44;84;1125;1;84;0,01;25,57;54,62;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
131;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;44,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
132;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";;-;38;56;0;1606;0;0;0,00;28,68;27,03;0;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
133;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";;-;47;32;0;929;0;0;0,00;29,03;38,24;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education; E-learning";"Social Sciences"
