Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,544;Q2;81;81;245;2515;402;228;1,56;31,05;40,08;31;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q2;98;183;375;13849;700;352;2,01;75,68;32,15;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
85;21256;"Drugs of Today";journal;"16993993, 16994019";0,541;Q2;57;72;247;4811;521;244;2,18;66,82;19,35;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,536;Q2;25;81;275;1276;83;164;0,33;15,75;53,95;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
87;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,518;Q2;72;76;180;2222;267;177;1,50;29,24;29,97;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,503;Q2;73;89;300;2065;473;284;1,32;23,20;25,89;4;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,499;Q2;52;22;27;2750;35;27;1,30;125,00;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q2;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,489;Q2;103;27;83;3824;86;79;0,94;141,63;21,15;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;35,29;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;4700152848;"PPAR Research";journal;"16874757, 16874765";0,450;Q2;59;40;12;2800;14;10;1,17;70,00;38,79;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,433;Q2;65;129;334;2131;316;224;0,88;16,52;36,08;0;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
95;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q2;56;143;456;3234;536;421;1,05;22,62;40,61;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,398;Q2;36;22;25;2775;29;25;1,16;126,14;29,63;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,385;Q2;68;53;129;1647;144;122;1,19;31,08;19,69;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q2;67;50;124;1381;189;106;1,31;27,62;29,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,379;Q2;41;0;66;0;111;66;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;30,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
103;23009;"Journal of Clinical Research";journal;"13695207";0,345;Q2;12;1;7;16;13;7;1,17;16,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;75;215;4091;249;214;1,05;54,55;37,73;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q2;44;47;65;1000;77;60;1,36;21,28;46,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
106;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,324;Q2;45;29;82;700;92;77;0,95;24,14;43,62;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
107;21224;"Drug Information Journal";journal;"00928615";0,308;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
108;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,302;Q3;83;143;218;3781;244;216;1,08;26,44;25,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
109;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,294;Q3;33;0;7;0;20;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,284;Q3;32;0;42;0;58;42;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;120;1347;6411;259;356;0,23;53,43;25,22;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,271;Q3;61;66;228;2620;104;193;0,49;39,70;33,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
113;20500195133;"Clinical Pharmacist";journal;"17589061";0,269;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
114;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;28;111;500;60;105;0,53;17,86;42,86;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;19,13;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
116;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q3;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,234;Q3;59;49;176;2840;214;164;1,20;57,96;36,51;12;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
118;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,231;Q3;67;92;254;3044;240;252;0,88;33,09;26,22;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
121;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,228;Q3;16;32;106;864;31;96;0,23;27,00;44,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
122;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;29,12;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,220;Q3;38;13;41;436;24;41;0,18;33,54;13,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,218;Q3;41;30;33;1789;23;33;0,70;59,63;33,33;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,215;Q3;22;57;197;482;138;196;0,75;8,46;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21758;"Prescrire International";journal;"11677422";0,209;Q3;14;189;362;1404;100;230;0,33;7,43;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,206;Q3;9;12;47;377;19;43;0,48;31,42;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
128;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,203;Q3;45;86;196;895;97;168;0,40;10,41;37,50;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
129;20132;"Therapies";journal;"00405957, 19585578";0,198;Q3;41;67;275;1668;135;245;0,52;24,90;41,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
130;21783;"Psychopharmacology Bulletin";journal;"00485764";0,197;Q3;66;48;16;362;16;16;0,67;7,54;31,62;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
131;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,194;Q3;9;32;239;951;12;239;0,07;29,72;54,05;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
132;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,189;Q3;46;38;128;1121;82;121;0,61;29,50;29,78;6;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21077;"Pharmaca";journal;"00316857";0,184;Q3;5;16;35;308;14;33;0,38;19,25;35,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,182;Q3;44;73;137;740;42;132;0,31;10,14;40,00;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
135;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
136;21931;"HeartDrug";journal;"14240556, 14229528";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
137;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,175;Q3;27;91;276;1921;65;206;0,27;21,11;57,65;1;0;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
138;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q3;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,173;Q3;17;26;82;684;46;79;0,67;26,31;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
140;15842;"Journal of Applied Research";journal;"1537064X";0,173;Q3;23;28;184;731;64;178;0,41;26,11;36,36;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;29257;"Chemotherapie Journal";journal;"09406735";0,172;Q3;15;22;71;714;33;67;0,26;32,45;30,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
142;5300152215;"Journal of Opioid Management";journal;"15517489";0,172;Q3;46;45;85;1355;49;77;0,58;30,11;38,30;21;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;23175;"Krankenhauspharmazie";journal;"01737597";0,169;Q3;12;143;319;643;25;188;0,06;4,50;55,56;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
144;27701;"Therapy";journal;"14750708";0,162;Q3;22;90;220;3985;104;203;0,51;44,28;31,79;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
145;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,160;Q3;30;27;27;2300;11;27;0,41;85,19;32,56;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,159;Q3;13;84;115;633;10;107;0,09;7,54;35,71;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
147;18744;"Psychoneuro";journal;"16119991";0,156;Q3;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
148;21784;"Psychopharmakotherapie";journal;"09446877";0,152;Q3;13;85;177;1128;32;94;0,16;13,27;25,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
149;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,150;Q3;28;141;420;1717;60;373;0,14;12,18;54,90;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,149;Q3;12;30;114;932;23;114;0,15;31,07;20,18;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
152;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;35,83;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
153;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,147;Q3;38;49;148;2722;36;132;0,20;55,55;50,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
154;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,146;Q3;8;12;52;250;15;52;0,29;20,83;8,33;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,144;Q3;8;24;76;371;12;67;0,22;15,46;60,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
156;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,140;Q3;7;9;25;505;11;24;0,29;56,11;10,53;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;20544;"P and T";journal;"10521372";0,140;Q3;63;139;345;1157;73;310;0,28;8,32;31,75;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
158;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,140;Q3;36;540;1179;5880;275;1179;0,21;10,89;39,85;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,135;Q3;13;73;232;786;39;192;0,20;10,77;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
161;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,131;Q4;25;59;112;1291;18;95;0,18;21,88;12,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q4;5;318;1290;274;17;579;0,01;0,86;25,58;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
163;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;451;1379;1071;11;637;0,01;2,37;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21850;"Formulary";journal;"19381166, 1082801X";0,122;Q4;15;72;251;897;44;162;0,26;12,46;40,74;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
165;5900153317;"PLoS Clinical Trials";journal;"15555887";0,122;Q4;14;24;1;730;0;1;0,00;30,42;36,65;9;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
166;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,119;Q4;29;61;137;548;11;74;0,08;8,98;56,31;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
