Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,694;Q2;18;11;13;238;12;11;0,92;21,64;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
90;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,098;Q2;46;18;13;920;31;12;2,38;51,11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q2)";"Social Sciences"
91;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;43;0;2;0,00;21,50;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
92;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
93;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";;-;16;60;0;1055;0;0;0,00;17,58;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering; Fluid Flow and Transfer Processes; Transportation";"Chemical Engineering; Engineering; Social Sciences"
94;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;0;756;0;0;0,00;39,79;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
95;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,202;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Transportation (Q4)";"Computer Science; Engineering; Social Sciences"
96;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
97;21100464981;"Transfers";journal;"20454821, 20454813";;-;14;28;0;1292;0;0;0,00;46,14;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation";"Social Sciences"
98;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
