Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,123;Q4;4;35;146;506;6;122;0,04;14,46;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q2;5;117;292;358;3;269;0,01;3,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,187;Q3;8;80;293;596;9;256;0,03;7,45;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
103;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,270;Q3;47;253;1088;7526;778;776;0,77;29,75;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
104;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,118;Q3;11;12;32;402;4;29;0,09;33,50;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,158;Q3;22;39;160;1185;36;158;0,19;30,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,136;Q3;10;0;19;0;4;18;0,18;0,00;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
107;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q3;14;28;73;1108;23;60;0,31;39,57;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
108;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";;-;9;37;0;371;0;0;0,00;10,03;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law; Linguistics and Language";"Social Sciences"
109;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
110;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;26;60;924;3;60;0,00;35,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
112;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
113;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;29;52;267;0;41;0,00;9,21;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
115;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
117;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,110;Q4;5;8;36;230;1;32;0,03;28,75;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
118;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";;-;6;17;0;552;0;0;0,00;32,47;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy";"Arts and Humanities"
119;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;45;53;961;3;53;0,10;21,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q3;9;14;35;534;3;34;0,04;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;39;439;2;39;0,04;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q2;11;30;74;1754;17;64;0,28;58,47;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
123;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,105;Q4;10;110;308;0;14;276;0,04;0,00;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,290;Q3;37;78;208;2631;86;208;0,41;33,73;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
125;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
127;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,162;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
128;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;18;10;0;0;10;0,00;0,00;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
130;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,231;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
131;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,143;Q3;12;24;52;635;10;52;0,19;26,46;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
132;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,104;Q4;7;0;140;0;6;118;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
134;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,114;Q4;22;14;40;373;3;39;0,08;26,64;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
135;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,221;Q3;29;209;538;2793;333;323;0,71;13,36;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,102;Q4;6;16;17;134;0;13;0,00;8,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
137;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;7;0;191;0;0;0,00;27,29;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
138;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,112;Q4;18;27;72;1388;14;63;0,25;51,41;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
139;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;32;92;1728;0;91;0,00;54,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
140;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
141;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,181;Q3;6;0;26;0;16;25;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q3)";"Medicine"
142;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,112;Q4;35;111;282;3132;61;242;0,18;28,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
143;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;264;601;2948;172;601;0,34;11,17;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
144;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,306;Q3;24;10;35;416;14;35;0,50;41,60;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
145;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
146;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
147;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;89;149;1481;31;135;0,22;16,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
148;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;Q3;14;26;53;703;18;53;0,24;27,04;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
149;21100199556;"Recta";journal;"1575605X";;-;6;9;0;298;0;0;0,00;33,11;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics; Economics and Econometrics";"Economics, Econometrics and Finance; Mathematics"
150;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;63;47;541;4;40;0,09;8,59;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
151;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;15;43;435;3;40;0,10;29,00;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;17847;"Radiologia";journal;"1578178X, 00338338";0,144;Q3;20;100;400;2040;111;297;0,28;20,40;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
153;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;11;21;286;0;20;0,00;26,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
154;21100202139;"Quintana";journal;"15797414, 23400005";;-;3;25;0;334;0;0;0,00;13,36;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
155;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
156;21100206257;"Quaderns";journal;"11385790";;-;9;25;0;403;0;0;0,00;16,12;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
157;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;79;257;1517;98;232;0,34;19,20;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
158;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
159;25842;"Publicacions Matematiques";journal;"02141493";0,841;Q2;29;21;68;393;48;68;0,72;18,71;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";;-;32;31;0;1690;0;0;0,00;54,52;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
161;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;20;85;1400;8;83;0,06;70,00;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
162;13378;"Psicothema";journal;"02149915, 1886144X";0,627;Q2;81;129;401;4671;620;400;1,41;36,21;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
163;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,135;Q4;14;23;91;1035;21;89;0,23;45,00;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
164;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
165;13359;"Psicologia Conductual";journal;"11329483";0,310;Q3;30;34;94;1984;68;90;0,75;58,35;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
166;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;120;330;1783;44;310;0,15;14,86;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
167;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q1;45;93;268;1648;87;265;0,35;17,72;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
168;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";;-;22;70;0;964;0;0;0,00;13,77;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
169;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,101;-;6;0;20;0;5;18;0,00;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
170;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,141;-;12;0;74;0;62;73;0,84;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
171;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;40;63;0,63;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
172;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,137;-;5;0;35;0;10;34;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
173;21100229270;"Proceedings of the 10th International Workshop on Decision-Making in Software Engineering, ADIS 2010 - Evento Realizado en el Marco del CEDI 2010";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
174;21100202753;"Pragmalinguistica";journal;"1133682X";;-;7;8;0;216;0;0;0,00;27,00;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language";"Social Sciences"
175;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
176;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";;-;15;32;0;1600;0;0;0,00;50,00;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science";"Social Sciences"
177;13018;"Pirineos";journal;"19884281, 03732568";0,174;Q4;15;8;29;350;16;29;0,70;43,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
178;7200153138;"Piel";journal;"15788830, 02139251";0,122;Q4;7;162;428;2361;52;287;0,12;14,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
179;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
180;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q3;11;31;74;522;11;60;0,20;16,84;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
181;21100267944;"Perinola";journal;"11386363";;-;5;16;0;654;0;0;0,00;40,88;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory";"Arts and Humanities"
182;16300154727;"Pensamiento";journal;"00314749";0,106;Q3;8;69;122;1780;5;111;0,03;25,80;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
183;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;87;169;1335;6;150;0,02;15,34;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
184;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,130;Q4;11;86;107;1130;18;88;0,17;13,14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
186;5600153108;"Papers";journal;"02102862, 20139004";;-;16;59;0;2189;0;0;0,00;37,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
187;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
188;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,111;Q4;4;15;59;563;1;49;0,00;37,53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
189;5700165210;"Ortodoncia Clinica";journal;"11394714";0,103;Q4;1;0;10;0;0;8;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
190;5800207642;"Oralia";book series;"15751430";;-;7;18;0;644;0;0;0,00;35,78;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
191;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,131;Q4;13;90;134;1786;27;124;0,14;19,84;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
192;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
193;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,297;Q3;64;238;395;7477;459;354;1,18;31,42;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
194;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q3;15;20;41;596;20;39;0,41;29,80;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
195;3900148505;"Neurologia Suplementos";journal;"16955374";0,101;Q4;3;0;38;0;6;37;0,20;0,00;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
196;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,107;Q4;7;56;79;1120;1;37;0,01;20,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
197;17520;"Neurologia";journal;"02134853, 15781968";0,239;Q3;50;121;389;2599;215;266;0,55;21,48;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
198;17488;"Neurocirugia";journal;"23406305, 11301473";0,296;Q3;26;67;194;2022;127;153;0,61;30,18;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
199;21101038500;"Nefrologia";journal;"20132514";;-;44;171;594;3709;353;357;0,62;21,69;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
200;20017;"Nefrologia";journal;"19892284, 02116995";0,249;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
201;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,121;Q4;2;1;1;226;0;1;0,00;226,00;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
202;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;24;11;1301;0;11;0,00;54,21;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
