Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,637;Q1;62;74;127;4424;193;125;1,51;59,78;42,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
90;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q1;40;35;111;1108;118;104;1,09;31,66;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
91;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,622;Q1;34;28;92;1139;95;90;0,85;40,68;30,77;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
92;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,622;Q1;58;40;86;2163;123;79;1,40;54,08;23,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,620;Q1;48;60;165;6051;138;165;0,77;100,85;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
94;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,617;Q1;57;57;99;2014;189;98;1,87;35,33;31,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
95;24034;"Democratization";journal;"13510347, 1743890X";0,609;Q1;67;56;148;3215;217;148;1,35;57,41;32,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;28216;"Geocarto International";journal;"17520762, 10106049";0,609;Q1;60;64;146;2380;200;124;1,03;37,19;30,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
97;14746;"IDS Bulletin";journal;"02655012, 17595436";0,604;Q1;57;53;226;1456;250;216;0,76;27,47;41,43;40;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
98;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,596;Q1;44;15;80;1610;95;76;1,06;107,33;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
99;24227;"Review of International Economics";journal;"09657576, 14679396";0,596;Q1;68;56;215;1769;220;213;0,97;31,59;14,42;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
100;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,592;Q1;43;20;64;897;90;61;1,48;44,85;32,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
101;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,591;Q1;45;38;81;1738;85;77;1,02;45,74;53,33;8;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q1;86;94;220;5084;382;219;1,54;54,09;38,68;45;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
103;90549;"Landscape Research";journal;"14699710, 01426397";0,586;Q1;58;41;124;1865;176;116;1,37;45,49;47,67;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
104;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,574;Q1;57;80;162;7420;169;148;0,97;92,75;48,81;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
105;27511;"Australian Geographer";journal;"14653311, 00049182";0,573;Q1;53;33;80;1401;139;78;1,37;42,45;49,15;13;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
106;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,569;Q2;47;67;184;2625;149;163;0,73;39,18;50,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,568;Q2;37;36;110;998;88;105;0,64;27,72;18,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
108;28629;"Geografisk Tidsskrift";journal;"00167223";0,559;Q2;31;15;47;925;63;40;1,09;61,67;25,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
109;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,555;Q2;61;52;179;2606;321;179;2,06;50,12;35,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
110;14850;"Journal of International Development";journal;"10991328, 09541748";0,552;Q2;78;71;212;3244;284;208;0,94;45,69;39,52;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
111;80321;"Pacific Review";journal;"09512748, 14701332";0,551;Q2;58;34;87;2129;146;86;1,25;62,62;26,32;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,550;Q2;37;36;99;1038;94;84;0,71;28,83;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
113;20960;"Science and Public Policy";journal;"03023427, 14715430";0,545;Q2;80;59;204;3227;359;203;1,53;54,69;40,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
114;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,542;Q2;37;21;64;1473;81;62;1,09;70,14;58,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
115;30006;"Global Social Policy";journal;"17412803, 14680181";0,519;Q2;41;37;86;1038;89;79;1,20;28,05;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
116;19900193635;"Journal of Maps";journal;"17445647";0,509;Q2;47;64;189;1889;257;184;1,32;29,52;28,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
117;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;75;178;3262;296;176;1,39;43,49;57,72;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
119;100888;"Built Environment";journal;"02637960";0,502;Q2;46;35;96;1107;113;93;1,02;31,63;41,27;6;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
120;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
121;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
122;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,499;Q2;43;22;65;1163;104;65;1,46;52,86;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,494;Q2;49;26;81;1417;91;71;1,00;54,50;39,29;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
124;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,487;Q2;51;22;61;2632;58;61;0,85;119,64;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
125;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,483;Q2;31;22;45;1016;37;44;0,72;46,18;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
126;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,479;Q2;33;32;63;1396;71;55;0,86;43,63;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
127;16824;"Central Asian Survey";journal;"02634937, 14653354";0,465;Q2;37;33;84;1822;84;84;0,53;55,21;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
128;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,461;Q2;46;29;81;1254;92;77;1,13;43,24;45,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
129;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,461;Q2;39;37;109;1630;94;109;0,62;44,05;51,22;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;34,29;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
131;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;20,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
132;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;50,91;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
133;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;42;121;2377;176;118;1,20;56,60;25,00;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,444;Q2;56;27;79;1595;69;78;0,54;59,07;25,58;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
135;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q2;60;20;68;1084;88;65;1,38;54,20;29,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
137;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,436;Q2;50;45;139;1293;151;135;1,03;28,73;27,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
138;12395;"Polar Geography";journal;"19390513, 1088937X";0,432;Q2;36;18;51;1046;75;50;1,19;58,11;32,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
139;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,431;Q2;39;35;91;1065;152;85;1,57;30,43;45,45;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,425;Q2;35;0;56;0;75;52;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
141;29274;"Journal of Geography";journal;"17526868, 00221341";0,424;Q2;39;26;74;1008;77;68;1,10;38,77;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
142;16904;"International Finance";journal;"13670271, 14682362";0,421;Q2;43;18;54;459;43;51;0,71;25,50;13,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
143;55289;"Journal of Developing Societies";journal;"0169796X";0,421;Q2;30;20;59;1012;65;57;0,98;50,60;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
144;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,421;Q2;48;13;54;453;52;54;0,76;34,85;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
145;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,421;Q2;72;45;96;2405;155;89;1,45;53,44;56,10;27;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,415;Q2;36;20;66;1075;41;58;0,45;53,75;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;29568;"Town Planning Review";journal;"1478341X, 00410020";0,415;Q2;50;48;130;2235;104;118;0,59;46,56;32,86;11;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
148;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,413;Q2;31;0;51;0;46;49;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
149;130176;"Environmental Practice";journal;"14660474, 14660466";0,406;Q2;29;47;142;1310;122;104;1,07;27,87;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
150;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,406;Q2;61;43;150;1418;162;147;1,27;32,98;42,11;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
151;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q2;37;25;60;830;60;41;0,68;33,20;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
152;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;47,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q2;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
154;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;21,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
155;12095;"Anatolia";journal;"13032917, 21566909";0,390;Q2;43;52;116;1750;88;93;0,75;33,65;37,65;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
156;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q2;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
157;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,387;Q2;37;49;135;2445;116;133;0,89;49,90;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
158;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,387;Q2;50;25;86;1501;78;81;0,90;60,04;48,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q2;32;26;74;2141;69;57;0,80;82,35;30,56;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
160;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,385;Q2;26;28;63;1390;49;58;0,74;49,64;51,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
161;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;-;28;19;67;766;62;51;0,56;40,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
162;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,380;Q2;33;15;29;839;27;28;0,85;55,93;31,58;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
163;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,379;Q2;50;58;184;3260;104;169;0,46;56,21;49,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,373;Q2;59;44;126;1617;123;123;0,76;36,75;48,86;7;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
165;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,373;Q2;34;18;69;816;102;64;1,62;45,33;80,95;9;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,368;Q2;52;18;62;1008;41;58;0,37;56,00;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
167;11600153582;"Community Development";journal;"15575330, 19447485";0,364;Q2;28;40;127;1487;88;110;0,72;37,18;65,48;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;21100248909;"Tourism Review";journal;"17598451, 16605373";0,360;Q2;58;22;64;1369;76;60;0,71;62,23;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;21530;"Space and Polity";journal;"14701235, 13562576";0,349;Q2;44;20;57;959;55;56;0,79;47,95;12,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,347;Q2;32;46;137;2137;107;135;0,61;46,46;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
171;14100;"Development in Practice";journal;"13649213, 09614524";0,346;Q2;53;88;276;1800;145;256;0,50;20,45;50,00;27;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
172;50171;"International Development Planning Review";journal;"14783401, 14746743";0,337;Q2;41;26;72;1281;68;70;1,00;49,27;42,50;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
173;29272;"Journal of Cultural Geography";journal;"08873631";0,330;Q2;27;21;52;933;54;48;0,86;44,43;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
174;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,327;Q2;52;49;149;1781;163;142;0,84;36,35;38,82;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
175;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q2;35;56;156;2712;83;151;0,42;48,43;40,00;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
176;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,321;Q2;34;24;73;863;61;68;0,80;35,96;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
