Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
354;24225;"Aktuelle Dermatologie";journal;"03402541";0,133;Q4;13;78;294;1085;20;191;0,06;13,91;42,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
353;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,133;Q4;6;0;38;0;5;37;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
352;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;22,58;2;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
351;12948;"Osteologie";journal;"25675818, 10191291";0,134;Q4;11;40;114;934;19;91;0,22;23,35;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;21784;"Psychopharmakotherapie";journal;"09446877";0,134;Q4;13;89;238;962;22;123;0,06;10,81;33,90;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
349;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,135;Q4;5;8;139;133;3;102;0,02;16,63;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
348;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,136;Q4;22;27;137;1135;37;101;0,24;42,04;55,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
347;20181;"Allergologie";journal;"03445062";0,136;Q4;19;72;248;1604;28;185;0,12;22,28;42,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
346;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;19,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
345;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,136;Q4;10;1;102;6;15;54;0,08;6,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
344;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,137;Q4;20;0;130;0;46;128;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
343;22532;"Public Health Forum";journal;"18764851, 09445587";0,137;Q4;8;97;269;1282;29;254;0,11;13,22;53,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;26759;"Acta Medica Bulgarica";journal;"03241750";0,138;Q4;7;20;65;451;9;64;0,20;22,55;46,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;74980;"Kardiotechnik";journal;"09412670";0,139;Q4;6;17;58;269;2;31;0,00;15,82;11,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
340;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
339;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;37,24;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
338;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;21,35;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
337;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;43,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
336;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
335;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;22,78;1;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
334;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,148;Q4;14;39;130;1079;30;104;0,24;27,67;16,05;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
333;19600157215;"Kardiologe";journal;"18649718, 18649726";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
332;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,150;Q4;7;0;42;0;10;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
331;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,150;Q4;34;124;360;2304;120;315;0,28;18,58;17,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
330;18980;"Die Medizinische Welt";journal;"00258512";0,151;Q4;10;25;67;501;9;51;0,20;20,04;41,30;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
329;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,154;Q4;11;27;84;748;17;68;0,24;27,70;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
328;21100403900;"Open Medicine (Poland)";journal;"23915463";0,154;Q4;27;69;184;2280;93;182;0,51;33,04;37,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,156;Q4;7;31;73;709;7;54;0,11;22,87;81,82;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
326;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
325;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q3;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
324;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,159;Q4;14;192;549;1250;29;418;0,07;6,51;37,57;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,160;Q4;14;26;88;633;40;86;0,38;24,35;47,54;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Computer Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
322;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,160;Q4;15;41;144;1084;48;144;0,34;26,44;29,85;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
321;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,160;Q4;12;36;91;540;18;69;0,21;15,00;35,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
320;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,161;Q4;12;0;143;0;27;140;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;17036;"Phlebologie";journal;"25675826, 0939978X";0,162;Q4;28;47;153;988;35;135;0,19;21,02;31,43;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
318;23175;"Krankenhauspharmazie";journal;"01737597";0,163;Q3;12;156;509;806;15;263;0,03;5,17;59,78;1;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
317;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,163;Q3;13;53;162;658;13;113;0,06;12,42;40,68;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;139;1261;51;131;0,25;20,34;35,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
315;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,172;Q4;17;33;98;833;22;98;0,20;25,24;36,76;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
314;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,173;Q3;15;0;123;0;55;112;0,36;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
313;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
312;20535;"Der Urologe";journal;"14330563, 03402592";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
311;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,177;Q3;7;11;41;1488;7;21;0,17;135,27;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,177;Q3;24;102;312;3523;129;259;0,48;34,54;13,28;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
309;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,178;Q3;11;18;1;251;1;1;1,00;13,94;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
308;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,179;Q3;17;95;310;1781;70;239;0,23;18,75;12,16;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
307;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,184;Q3;35;70;359;2688;99;225;0,24;38,40;36,99;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
306;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,184;Q3;14;0;175;0;85;173;0,53;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
305;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,186;Q3;43;303;1454;5139;474;972;0,35;16,96;25,38;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
304;17846;"Der Radiologe";journal;"14322102, 0033832X";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,187;Q3;16;59;198;639;16;152;0,09;10,83;29,17;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
302;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,192;Q4;21;147;533;3700;200;532;0,33;25,17;34,41;6;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;15679;"German Journal of Psychiatry";journal;"14331055";0,192;Q4;18;0;2;0;5;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
300;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,192;Q4;22;56;141;1342;59;126;0,29;23,96;57,63;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
299;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,193;Q4;15;68;223;1405;54;200;0,35;20,66;35,29;1;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,194;Q4;18;33;64;1561;39;56;0,72;47,30;25,00;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
297;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,196;Q4;13;34;90;821;8;82;0,06;24,15;39,47;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
296;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,196;Q4;6;0;11;0;8;10;0,56;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
295;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
294;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,198;Q3;17;59;171;1187;40;147;0,25;20,12;14,58;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
293;21954;"Sucht";journal;"09395911";0,199;Q3;28;39;165;888;33;87;0,22;22,77;43,44;1;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,200;Q3;14;18;80;853;37;72;0,37;47,39;44,83;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
291;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,201;Q3;8;7;43;335;19;42;0,27;47,86;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
290;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,202;Q3;46;74;435;2105;239;420;1,17;28,45;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
289;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,203;Q3;24;56;124;646;33;75;0,23;11,54;19,74;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
288;16374;"Notarzt";journal;"14388693, 01772309";0,204;Q3;11;33;130;526;35;102;0,31;15,94;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
287;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
286;20999;"Chirurg";journal;"00094722, 14330385";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
285;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,207;Q3;28;95;331;2018;99;266;0,26;21,24;29,62;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
284;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,210;Q3;20;36;103;932;32;94;0,36;25,89;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
283;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
282;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,212;Q4;25;58;175;2009;98;163;0,57;34,64;56,28;2;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
281;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,214;Q4;17;36;106;1091;59;105;0,63;30,31;59,70;8;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;27121;"Annual review of nursing research";journal;"07396686";0,219;Q3;34;0;33;0;25;29;0,83;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
279;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,219;Q3;16;134;411;1269;58;236;0,12;9,47;45,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
278;18601;"Pneumologie";journal;"14388790, 09348387";0,222;Q3;47;61;298;2548;177;236;0,50;41,77;20,85;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
277;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
276;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,223;Q4;14;45;148;1109;49;134;0,38;24,64;54,29;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;54,79;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
274;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,226;Q3;14;37;168;760;26;93;0,12;20,54;38,20;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
273;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
272;20175;"Allergo Journal";journal;"09418849, 21956405";0,234;Q4;26;64;282;699;121;139;0,32;10,92;35,71;3;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
271;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,236;Q3;16;51;133;1339;30;119;0,13;26,25;36,23;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
270;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,237;Q3;36;196;508;1937;170;375;0,35;9,88;30,19;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
269;24815;"Hautarzt";journal;"14321173, 00178470";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
268;21100265182;"Mental Health and Prevention";journal;"22126570";0,245;Q3;21;31;56;1403;57;53;1,02;45,26;66,07;5;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
267;18989;"Somnologie";journal;"1439054X, 14329123";0,246;Q4;30;39;111;1125;55;98;0,53;28,85;30,47;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
266;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,250;Q3;33;50;133;2060;98;133;0,60;41,20;34,15;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
265;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,250;Q3;34;105;345;3070;183;253;0,53;29,24;49,37;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
264;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,252;Q3;42;150;423;3563;232;374;0,57;23,75;34,08;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
263;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,256;Q3;39;125;353;2267;147;270;0,38;18,14;16,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
262;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q3;21;21;86;653;41;69;0,45;31,10;45,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
261;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,265;Q3;39;77;163;2739;101;157;0,68;35,57;52,54;15;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
260;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,267;Q3;31;44;80;786;40;67;0,45;17,86;44,00;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
