Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,284;Q3;36;18;51;2401;36;50;0,62;133,39;23,53;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,669;Q2;55;35;50;953;46;50;0,96;27,23;18,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
88;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q3;17;12;49;440;7;49;0,20;36,67;28,57;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
89;16403;"GeoArabia";journal;"10256059";1,654;Q1;63;25;49;1074;99;49;2,12;42,96;14,89;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
90;23317;"Polarforschung";journal;"00322490";0,104;Q4;28;17;46;885;2;43;0,00;52,06;42,11;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
91;93709;"Atoll Research Bulletin";journal;"00775630";0,288;Q3;30;12;45;635;13;44;0,29;52,92;44,12;2;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
92;54337;"La Mer";journal;"05031540";0,278;Q3;12;11;45;234;12;45;0,03;21,27;18,92;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
93;74575;"International Ocean Systems";trade journal;"14710188";0,102;Q4;5;22;43;2;3;43;0,10;0,09;21,74;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
94;19700180790;"Large Marine Ecosystems";book series;"15700461";0,447;Q2;17;20;42;847;26;40;0,00;42,35;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,230;Q3;9;0;36;0;16;36;0,76;0,00;0,00;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q3)";"Earth and Planetary Sciences"
96;22656;"Hydrographic Journal";journal;"03097846";0,182;Q3;12;23;35;110;8;35;0,25;4,78;8,33;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
97;13019;"Plankton Biology and Ecology";journal;"13430874";0,408;Q2;24;13;35;404;26;35;0,96;31,08;11,43;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,333;Q3;30;20;33;1122;42;33;1,35;56,10;30,00;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;13083;"NASA Technical Memorandum";journal;"04999320";0,139;Q4;17;2;29;68;5;29;0,17;34,00;58,33;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
100;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,387;Q2;47;38;26;1493;21;23;0,82;39,29;25,93;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
101;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,234;Q3;42;8;22;525;9;22;0,41;65,63;27,78;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,686;Q2;19;0;20;0;22;20;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;27815;"Kuste";journal;"04527739";0,122;Q4;14;31;17;553;1;17;0,06;17,84;16,33;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
105;29731;"Acta Adriatica";journal;"00015113, 18460453";0,434;Q2;26;19;16;960;14;16;0,00;50,53;40,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
106;17678;"NAFO Scientific Council Studies";journal;"02506432";0,113;Q4;14;2;16;47;2;15;0,00;23,50;40,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;0;15;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
108;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
109;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,139;Q3;4;8;14;101;3;14;0,27;12,63;20,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
110;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,138;Q4;13;0;13;0;1;13;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;4;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
112;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;92995;"Acta Geographica";journal;"00015687";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
115;95339;"Oceanides";journal;"15608433";0,125;Q4;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
116;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,412;Q2;18;0;2;0;2;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,134;Q4;5;3;1;142;1;1;1,00;47,33;31,25;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
118;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,122;Q4;1;7;1;1377;0;1;0,00;196,71;42,86;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
119;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;1;0;40;0;0;0,00;40,00;34,55;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
120;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";;-;9;20;0;616;0;0;0,00;30,80;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
121;100147333;"Marine Biology Research";journal;"17451000, 17451019";;-;45;37;0;1692;0;0;0,00;45,73;27,08;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;4400151705;"Ocean Science";journal;"18120792, 18120784";;-;71;11;0;530;0;0;0,00;48,18;12,50;2;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography; Paleontology";"Earth and Planetary Sciences"
123;28377;"Oceanus";journal;"00298182";;-;5;65;0;0;0;0;0,00;0,00;57,14;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography";"Earth and Planetary Sciences"
124;19400157218;"Thalassas";journal;"02125919";;-;16;1;0;16;0;0;0,00;16,00;12,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
