Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,205;Q3;12;102;362;2005;100;358;0,28;19,66;58,24;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
140;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,205;Q1;7;94;261;2511;42;261;0,18;26,71;79,84;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,204;Q4;10;4;11;132;8;11;0,29;33,00;40,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
142;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,204;Q4;21;121;383;3783;127;382;0,27;31,26;45,57;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,203;Q3;15;83;191;1696;57;191;0,26;20,43;50,43;0;3;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q1;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
145;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q1;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,202;Q3;24;94;306;0;125;305;0,43;0,00;48,66;0;24;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,202;Q3;8;28;85;374;21;67;0,25;13,36;47,50;0;13;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
149;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,201;Q3;10;57;76;1549;41;76;0,54;27,18;30,97;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
150;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,200;Q4;9;78;120;1919;37;120;0,31;24,60;68,91;0;43;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,198;Q3;9;45;75;780;45;75;0,60;17,33;30,49;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
152;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,198;Q3;10;78;226;1090;82;226;0,37;13,97;52,53;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Medicine (miscellaneous) (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
153;5700152785;"Voprosy Filosofii";journal;"00428744";0,198;Q2;10;256;689;2393;113;683;0,17;9,35;35,56;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
154;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,197;Q2;7;66;177;1653;40;177;0,23;25,05;41,35;0;11;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,195;Q3;7;51;84;1905;29;84;0,35;37,35;51,26;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,195;Q2;14;54;49;2306;38;49;0,78;42,70;63,41;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
157;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,194;Q4;9;108;255;2496;76;254;0,32;23,11;47,02;0;44;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
158;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,192;Q3;19;62;162;1796;202;161;1,52;28,97;63,13;0;61;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;Q3;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
160;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,191;Q3;11;152;157;3796;30;157;0,19;24,97;61,87;1;49;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q3)";"Social Sciences"
161;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,191;Q3;10;176;444;2790;83;440;0,23;15,85;51,00;0;38;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;Q4;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
163;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,191;Q3;7;45;111;648;28;110;0,25;14,40;77,78;0;32;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q3;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
165;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;74;236;901;73;231;0,35;12,18;81,32;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
166;21100439341;"Ruthenica";journal;"01360027, 23077336";0,187;Q4;8;17;52;657;14;52;0,23;38,65;37,93;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
167;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,186;Q3;16;134;330;3318;162;325;0,50;24,76;63,58;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
168;21100901901;"Biological Communications";journal;"25875779, 25422154";0,184;Q3;12;26;51;1366;22;49;0,43;52,54;68,24;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,182;Q3;17;115;359;5116;257;359;0,70;44,49;60,73;0;38;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
170;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,182;Q2;5;20;32;431;11;32;0,34;21,55;67,74;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,181;Q3;13;133;266;5051;121;256;0,45;37,98;62,83;0;38;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;22640;"Geomorfologiya";journal;"04354281";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
173;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q2;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
174;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,176;Q2;7;65;180;1540;27;179;0,18;23,69;34,33;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q2)";"Arts and Humanities"
175;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;Q2;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
176;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,174;Q2;6;248;302;2805;26;301;0,09;11,31;50,44;0;33;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
177;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,174;Q2;6;51;88;1144;24;84;0,22;22,43;67,74;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
178;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q1;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
179;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,171;Q4;16;48;160;1761;109;160;0,62;36,69;51,61;0;12;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
180;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,171;Q4;12;134;218;3284;104;216;0,43;24,51;68,98;0;91;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;89489;"Voprosy Psikhologii";journal;"00428841";0,170;Q4;11;80;234;2085;52;234;0,20;26,06;62,07;0;17;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
182;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,169;Q4;13;0;94;0;45;94;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
183;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;Q4;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
184;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q3;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
185;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q2;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;20283;"Mikrobiologiia";journal;"00263656";0,167;Q4;28;0;50;0;14;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
187;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,166;Q2;5;30;69;665;15;66;0,27;22,17;52,50;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
188;20375;"Russian Journal of Nematology";journal;"08696918";0,165;Q4;25;13;40;490;23;37;0,59;37,69;30,77;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
189;13539;"ChemChemTech";journal;"05792991, 25003070";0,164;Q3;11;197;320;5284;84;320;0,26;26,82;50,09;0;32;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
190;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q3;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
191;22998;"Parazitologiya (discontinued)";journal;"00311847";0,162;Q4;16;0;58;0;15;57;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
192;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,160;Q4;5;25;162;386;14;151;0,07;15,44;37,86;0;7;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
193;21100410100;"Applied Physics";journal;"19960948";0,159;Q4;9;88;205;1160;31;205;0,18;13,18;24,64;0;5;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
194;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,159;Q4;13;73;189;1384;85;182;0,41;18,96;63,23;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
195;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,159;Q4;16;86;273;3512;138;271;0,43;40,84;48,13;0;18;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;85085;"Urologiia";journal;"17282985";0,158;Q4;12;175;494;4236;175;494;0,40;24,21;34,67;1;47;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
197;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,158;Q4;17;62;172;2974;74;172;0,45;47,97;56,57;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
198;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,157;Q4;7;28;117;383;28;117;0,20;13,68;41,94;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
199;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,154;Q4;9;70;199;1411;64;199;0,25;20,16;66,32;0;45;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
200;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,153;Q4;27;212;566;4801;331;546;0,64;22,65;57,24;0;124;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
201;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,151;Q4;9;80;140;2329;44;139;0,31;29,11;29,04;0;6;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
202;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,151;Q4;19;0;123;0;43;123;0,31;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
203;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,151;Q4;9;39;97;992;12;92;0,12;25,44;35,43;0;12;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
204;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;Q4;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
205;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,150;Q4;21;396;1155;12748;501;1134;0,45;32,19;62,98;3;101;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
206;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,149;Q4;11;52;117;1734;72;117;0,58;33,35;70,11;0;43;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
207;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,149;Q4;10;139;258;3004;92;257;0,36;21,61;74,88;0;46;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,149;Q4;20;48;150;1845;100;150;0,57;38,44;53,71;1;24;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;21100877310;"Onkopediatria";journal;"23119977";0,146;Q4;4;12;26;268;6;25;0,23;22,33;48,94;0;7;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,146;Q4;14;111;339;3206;159;337;0,44;28,88;63,93;1;72;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
211;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,146;Q4;9;89;210;2417;45;210;0,20;27,16;70,31;0;30;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
212;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q2;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,144;Q3;6;29;54;329;17;41;0,31;11,34;46,34;1;14;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q3)";"Social Sciences"
214;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,144;Q4;9;78;157;1767;52;156;0,40;22,65;68,46;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
215;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
216;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,142;Q4;9;50;193;1721;68;185;0,37;34,42;76,02;0;16;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,142;Q4;19;40;125;1251;43;125;0,25;31,28;59,09;1;30;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
218;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,141;Q4;18;32;43;1477;21;43;0,33;46,16;54,22;0;7;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
219;21100834771;"Flebologiya";journal;"19976976, 23095601";0,140;Q4;7;40;65;1154;19;63;0,29;28,85;35,51;1;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
220;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,140;Q2;6;56;52;1518;17;52;0,33;27,11;47,37;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
221;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,140;Q4;16;0;39;0;19;39;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;21100810709;"Biomedical Photonics";journal;"24139432";0,138;Q4;10;24;67;509;32;67;0,38;21,21;52,00;0;12;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
223;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q3;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
224;21100775478;"Russian Open Medical Journal";journal;"23043415";0,137;Q4;12;45;104;1280;52;91;0,50;28,44;59,44;0;15;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
