Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100856604;"Revista Electronica Educare";journal;"14094258";0,226;Q3;12;74;236;2304;168;236;0,66;31,14;53,98;1;35;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
93;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q2;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;21100877661;"Civitas";journal;"19847289, 15196089";0,223;Q2;6;46;122;1197;57;120;0,51;26,02;57,38;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,223;Q2;7;16;97;626;31;96;0,28;39,13;52,63;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
96;14377;"Estudios Sociologicos";journal;"01854186";0,222;Q3;8;24;80;1055;37;80;0,34;43,96;40,00;0;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q2;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
98;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,222;Q3;7;59;110;2432;53;108;0,50;41,22;54,70;0;23;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
99;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
100;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q2;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
101;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,217;Q3;21;74;210;2437;141;210;0,60;32,93;32,95;0;12;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
102;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,217;Q3;11;35;89;1404;52;89;0,52;40,11;42,11;0;12;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
103;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q2;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
104;75153;"Physis";journal;"18094481, 01037331";0,215;Q3;21;104;249;3195;147;199;0,51;30,72;62,80;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
105;21100258403;"Mutatis Mutandis";journal;"2011799X";0,214;Q2;6;27;72;1414;18;71;0,31;52,37;63,41;3;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
106;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q2;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;25953;"Dados";journal;"16784588, 00115258";0,212;Q3;30;27;81;1717;43;81;0,55;63,59;31,82;2;12;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;21100893188;"Revista de Urbanismo";journal;"07175051";0,212;Q3;7;29;64;1356;32;56;0,35;46,76;50,00;1;22;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
109;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
110;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,211;Q3;15;30;92;1112;66;92;0,74;37,07;47,95;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
111;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,211;Q3;7;33;42;1187;38;39;0,90;35,97;43,84;0;10;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education (Q3); Law (Q3)";"Social Sciences"
112;5600153164;"Cadernos Pagu";journal;"01048333";0,210;Q3;20;56;149;2119;69;140;0,19;37,84;73,26;1;23;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
113;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
114;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,209;Q3;4;79;90;3755;31;90;0,34;47,53;57,51;0;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q3)";"Social Sciences"
115;21100940511;"Territorios";journal;"01238418, 22157484";0,209;Q3;4;37;58;1386;16;58;0,28;37,46;57,38;0;24;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
116;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,208;Q3;13;40;122;1199;66;120;0,64;29,98;52,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
117;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,207;Q3;7;49;76;2241;43;74;0,57;45,73;57,41;0;21;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
118;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,205;Q3;18;18;97;730;68;97;0,49;40,56;39,68;0;15;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
119;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;166;351;5234;142;343;0,42;31,53;21,14;0;17;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
120;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,203;Q3;9;28;74;1127;40;71;0,53;40,25;34,69;2;20;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
121;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,201;Q4;14;41;92;1003;47;92;0,49;24,46;17,02;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
122;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,200;Q3;13;19;60;939;29;59;0,30;49,42;45,95;1;12;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,200;Q4;7;98;258;5120;128;255;0,58;52,24;44,21;0;71;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
124;19700169822;"Ikala";journal;"01233432";0,199;Q2;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
125;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,198;Q3;6;29;116;1268;30;107;0,34;43,72;52,31;0;8;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
126;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,198;Q4;14;80;234;2623;121;234;0,45;32,79;37,58;1;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
127;20000195095;"Meta: Avaliacao";journal;"21752753";0,198;Q4;7;49;103;1640;23;103;0,20;33,47;54,17;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
128;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,198;Q4;12;61;183;1715;88;182;0,41;28,11;40,98;0;9;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
129;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,197;Q2;15;42;140;1420;34;139;0,34;33,81;68,67;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
130;19900192005;"Onomazein";journal;"07171285, 07185758";0,197;Q2;14;57;155;2269;41;155;0,25;39,81;66,29;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
131;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,196;Q3;6;25;84;1320;48;77;0,52;52,80;32,73;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;11600153630;"Innovar";journal;"01215051";0,196;Q3;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
133;21100792502;"Trashumante";journal;"23229675, 23229381";0,196;Q3;5;21;50;927;16;49;0,24;44,14;58,06;0;7;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,195;Q3;13;38;106;1423;22;94;0,25;37,45;52,17;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
135;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,194;Q3;11;38;130;1827;45;128;0,29;48,08;28,26;0;10;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
136;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,193;Q3;6;27;111;1162;15;105;0,14;43,04;20,45;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
137;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q2;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
138;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
139;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,190;Q4;15;57;85;1412;26;82;0,31;24,77;43,08;0;12;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
140;21100935115;"Revista Direito GV";journal;"23176172";0,190;Q3;4;49;67;2646;23;64;0,34;54,00;50,00;0;29;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
141;5600152973;"Analisis Politico";journal;"01214705";0,189;Q3;10;25;92;1290;65;90;0,73;51,60;46,51;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,189;Q3;15;57;127;1552;78;105;0,71;27,23;60,69;0;18;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
143;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,188;Q2;4;9;34;608;12;34;0,35;67,56;74,29;0;2;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Archeology (Q2); Anthropology (Q3); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
144;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;18;44;718;29;42;0,53;39,89;36,36;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
145;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
146;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,186;Q2;9;27;63;963;13;63;0,17;35,67;35,42;0;6;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
147;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q3;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
148;23554;"Problemas del Desarrollo";journal;"03017036";0,186;Q4;11;36;85;1505;41;82;0,33;41,81;30,26;1;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,185;Q2;7;23;51;1180;41;51;0,72;51,30;45,71;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
150;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,185;Q3;10;26;92;1477;45;89;0,48;56,81;36,73;0;12;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
151;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,185;Q2;11;22;76;1309;32;75;0,38;59,50;59,26;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
152;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,185;Q4;15;96;250;2186;121;232;0,52;22,77;49,25;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
153;21101016920;"Revista Juridica";journal;"2316753X";0,184;Q3;3;112;148;3395;13;148;0,09;30,31;42,97;0;76;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
154;9500154130;"Boletin de Linguistica";journal;"07989709";0,183;Q2;8;0;12;0;6;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q2)";"Social Sciences"
155;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q3;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
156;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q3;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q2;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,179;Q2;6;44;105;1757;32;101;0,26;39,93;70,13;0;9;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,179;Q4;12;15;45;478;17;40;0,37;31,87;62,07;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
160;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
161;5700164339;"Lua Nova";journal;"01026445";0,176;Q3;18;28;95;1357;34;93;0,20;48,46;31,11;1;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
162;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
163;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q3;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
164;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,172;Q3;8;16;188;605;39;177;0,20;37,81;55,56;0;3;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
166;4700153602;"Sociologias";journal;"15174522";0,171;Q3;21;48;118;1835;45;114;0,44;38,23;42,67;1;18;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
167;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
168;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
169;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,170;Q4;10;31;118;1015;33;109;0,20;32,74;37,62;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
170;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,169;Q2;8;28;94;1042;32;87;0,27;37,21;37,93;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
171;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,169;Q3;16;54;124;2201;47;120;0,24;40,76;43,01;1;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21100450368;"Urbe";journal;"21753369";0,169;Q3;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
174;21100931880;"Uniciencia";journal;"22153470";0,167;Q3;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
175;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
176;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
177;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
178;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,164;Q4;11;34;98;896;20;87;0,12;26,35;32,00;0;13;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
179;21100218527;"AUS";journal;"07187262, 0718204X";0,163;Q3;7;31;74;629;18;68;0,24;20,29;56,36;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
180;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,162;Q4;5;37;170;1242;15;162;0,07;33,57;50,00;0;13;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
181;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q2;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
182;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,161;Q4;7;22;42;963;13;40;0,14;43,77;68,42;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
