Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,363;Q3;59;275;575;8079;522;575;0,84;29,38;30,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
79;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
80;29476;"Corrosion Science";journal;"0010938X";1,510;Q1;249;311;704;8900;1733;685;2,15;28,62;23,86;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
81;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,962;Q2;122;237;756;6768;1479;749;2,06;28,56;16,11;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
82;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,824;Q1;80;212;587;5971;1037;573;1,67;28,17;27,43;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
83;24705;"Liquid Crystals";journal;"02678292, 13665855";0,822;Q1;82;163;511;4559;698;487;1,26;27,97;29,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
84;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,388;Q1;148;513;1487;14314;4275;1332;2,84;27,90;33,42;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
85;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";;-;45;23;0;633;0;0;0,00;27,52;48,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
86;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,596;Q2;134;463;1297;12639;2024;1297;1,42;27,30;23,80;19;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
87;24599;"Computational Biology and Chemistry";journal;"14769271";0,829;Q2;68;51;144;1382;314;141;2,05;27,10;27,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
88;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,760;Q3;63;45;141;1206;213;134;1,23;26,80;25,37;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
89;25806;"Carbon";journal;"00086223";1,835;Q1;328;438;1435;11720;5515;1304;3,73;26,76;24,20;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
90;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,879;Q1;164;387;329;10318;1506;329;4,58;26,66;13,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
91;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;13,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
92;26988;"Luminescence";journal;"15227243, 15227235";0,414;Q2;54;83;169;2189;212;169;1,19;26,37;40,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
93;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,525;Q2;84;85;455;2231;455;451;0,78;26,25;39,64;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
94;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,690;Q2;63;55;164;1431;201;162;1,06;26,02;23,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
95;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,275;Q3;88;76;48;1967;42;47;0,88;25,88;26,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
96;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,837;Q2;104;65;173;1666;308;168;1,37;25,63;23,39;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
97;16304;"Adsorption Science and Technology";journal;"02636174";0,253;Q3;51;65;211;1658;117;211;0,36;25,51;41,42;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
98;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,307;Q3;63;57;124;1452;71;122;0,54;25,47;45,45;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Chemistry (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
99;17854;"Nature Materials";journal;"14764660, 14761122";10,274;Q1;558;232;684;5879;9472;613;12,95;25,34;18,39;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;40,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
101;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,559;Q2;83;100;322;2517;322;314;0,89;25,17;23,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
102;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,300;Q3;44;214;815;5341;527;814;0,68;24,96;28,13;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
103;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
104;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,423;Q3;47;242;916;5989;682;916;0,73;24,75;30,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;25865;"High Performance Polymers";journal;"09540083, 13616412";0,411;Q3;47;48;153;1186;128;151;0,79;24,71;36,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
106;6400153159;"Chemistry Central Journal";journal;"1752153X";;-;78;33;0;795;0;0;0,00;24,09;31,25;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous)";"Chemistry"
107;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,395;Q2;65;36;97;865;126;97;1,40;24,03;29,03;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
108;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,580;Q2;125;176;446;4206;424;432;0,91;23,90;18,04;3;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
109;29886;"Solid State Communications";journal;"00381098";1,128;Q1;142;540;1713;12892;3024;1704;1,64;23,87;22,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
110;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,292;Q3;51;134;363;3167;282;362;0,74;23,63;33,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
111;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,443;Q3;41;71;185;1665;140;185;0,80;23,45;29,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";;-;12;12;0;281;0;0;0,00;23,42;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
113;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;149;808;3474;984;800;1,14;23,32;19,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
114;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,570;Q3;48;62;214;1444;275;212;1,23;23,29;25,71;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
115;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,668;Q2;121;408;1239;9356;1472;1231;0,96;22,93;21,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
116;20623;"Fire and Materials";journal;"03080501, 10991018";0,483;Q2;69;29;87;662;97;87;1,09;22,83;16,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
117;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,197;Q4;50;88;244;1995;75;244;0,29;22,67;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
118;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,489;Q2;50;53;127;1179;101;125;0,52;22,25;22,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
119;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q2;71;178;410;3955;770;408;1,81;22,22;36,35;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,217;Q4;47;70;297;1548;157;296;0,51;22,11;32,22;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
121;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,314;Q3;63;117;313;2572;160;313;0,51;21,98;18,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
122;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,362;Q3;23;17;61;372;39;60;0,59;21,88;25,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
123;28425;"Fire Safety Journal";journal;"03797112";0,552;Q2;99;54;148;1181;171;142;0,96;21,87;9,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
124;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,467;Q3;51;63;226;1376;241;223;1,15;21,84;29,15;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q3)";"Chemistry"
125;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,390;Q3;19;4;27;85;14;15;0,61;21,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q2;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;107;720;37;106;0,34;20,57;12,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
128;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,221;Q4;54;36;80;709;37;79;0,42;19,69;30,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
129;13572;"Cellular Polymers";journal;"14782421, 02624893";0,492;Q3;31;15;53;291;51;52;1,14;19,40;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
130;14464;"Polymer Testing";journal;"01429418";0,986;Q2;125;129;425;2490;766;404;1,56;19,30;29,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
131;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;23,94;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
132;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,199;Q4;39;80;155;1516;47;155;0,31;18,95;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,215;Q3;31;15;38;284;17;35;0,50;18,93;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
134;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q3;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;24819;"Natural Product Research";journal;"14786427, 14786419";0,308;Q3;71;186;409;3374;313;408;0,70;18,14;35,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
136;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,342;Q2;59;155;637;2743;348;636;0,44;17,70;37,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
137;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,336;Q2;57;439;1480;6911;659;1464;0,42;15,74;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
138;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,334;Q2;48;28;84;417;69;84;0,73;14,89;20,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
139;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
140;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,246;Q3;28;50;135;593;47;125;0,38;11,86;39,80;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
141;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q3;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
143;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,526;Q3;59;31;94;349;88;89;0,92;11,26;23,33;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
144;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
145;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,304;Q3;38;5163;8558;51581;4450;8555;0,54;9,99;33,22;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
146;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;6;38;59;0;32;0,00;9,83;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
147;24771;"Membrane Technology";journal;"09582118";0,121;Q4;26;8;329;40;11;135;0,04;5,00;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
148;5100152201;"Education in Chemistry";journal;"00131350";0,146;Q4;8;59;70;232;6;40;0,09;3,93;18,42;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
149;16584;"Technical Textiles International";trade journal;"09645993";0,105;Q4;12;39;138;138;38;138;0,30;3,54;27,27;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
150;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;63;187;74;0;166;0,00;1,17;7,14;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
