Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,192;Q3;17;22;87;319;37;78;0,24;14,50;36,84;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
95;16183;"Melbourne University Law Review";journal;"00258938";0,182;Q3;19;30;68;3542;36;68;0,41;118,07;41,67;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
96;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,189;Q4;33;34;78;1555;35;68;0,49;45,74;65,45;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
97;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,292;Q3;19;10;63;282;35;60;0,43;28,20;55,00;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
98;24685;"Australian Zoologist";journal;"00672238";0,275;Q3;34;23;70;846;34;69;0,57;36,78;22,22;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
99;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,368;Q2;18;28;47;1249;34;40;0,78;44,61;22,86;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,364;Q2;19;25;52;987;33;52;0,54;39,48;68,52;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
101;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,169;Q3;29;38;54;1588;33;52;0,45;41,79;30,68;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
102;19700200913;"Translation and Interpreting";journal;"18369324";0,533;Q1;20;30;43;1159;33;42;0,84;38,63;68,09;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
103;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
104;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;25;119;595;30;77;0,20;23,80;76,92;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
105;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q2;17;9;35;434;30;34;0,86;48,22;50,00;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,164;Q4;19;34;129;563;29;113;0,26;16,56;18,33;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
107;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,153;Q4;24;0;54;0;28;47;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
108;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;24;65;551;28;65;0,25;22,96;22,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
109;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,175;Q4;12;11;40;465;27;38;0,25;42,27;54,55;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,140;Q4;24;0;78;0;26;71;0,32;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
112;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;104;353;25;84;0,20;19,61;57,14;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
113;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;16,67;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
114;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,191;Q3;11;20;64;366;25;59;0,27;18,30;74,51;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
115;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,275;Q3;9;30;89;329;24;89;0,37;10,97;8,33;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
116;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;18;41;663;24;30;0,38;36,83;65,00;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
117;18420;"Medicine Today";journal;"22030794, 1443430X";0,111;Q4;8;115;324;2004;24;298;0,09;17,43;48,02;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;26789;"CCAMLR Science";journal;"10234063";0,651;Q2;34;3;15;113;22;15;0,50;37,67;15,38;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
119;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q4;20;19;79;570;22;73;0,37;30,00;41,18;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,261;Q3;14;27;66;752;22;47;0,31;27,85;39,13;1;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
121;20494;"Victorian Naturalist";journal;"00425184";0,164;Q3;11;28;87;406;22;70;0,24;14,50;26,32;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
122;11300153738;"Corella (discontinued)";journal;"01550438";0,219;Q4;10;18;49;435;21;45;0,49;24,17;36,84;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;21100201721;"Cosmos and History";journal;"18329101";0,205;Q2;11;40;86;1077;21;83;0,31;26,93;21,74;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
124;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
125;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,127;Q4;16;23;38;909;20;30;0,53;39,52;41,51;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
126;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,193;Q3;18;39;39;591;20;30;0,45;15,15;45,59;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
127;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;26;95;522;20;79;0,20;20,08;41,67;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
128;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,184;Q4;25;3;34;124;20;31;0,33;41,33;81,82;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
129;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,220;Q3;24;21;46;596;20;38;0,33;28,38;26,19;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
130;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,205;Q3;12;15;45;393;20;35;0,47;26,20;87,88;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
131;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;145259;"International Education Journal";journal;"14431475";0,267;Q3;40;29;34;941;19;33;0,50;32,45;66,04;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
133;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;85;490;19;85;0,39;13,61;16,28;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
134;21100208016;"Stilt";journal;"07261888";0,334;Q3;7;18;44;368;19;31;0,26;20,44;24,14;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
135;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,171;Q4;22;58;63;1901;18;59;0,29;32,78;77,27;16;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
136;29126;"Cancer Forum";journal;"0311306X";0,148;Q4;15;49;116;1136;17;113;0,17;23,18;42,05;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
138;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,159;Q4;5;2;11;37;15;11;1,50;18,50;40,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
139;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;12;58;414;14;47;0,34;34,50;58,82;1;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;17839;"Conservation Science Western Australia";journal;"14473682";0,297;Q3;22;3;17;179;14;17;0,79;59,67;23,53;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
141;21100237626;"Northern Territory Naturalist";journal;"01554093";0,388;Q3;5;0;17;0;14;9;0,88;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
142;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;9;51;505;13;51;0,26;56,11;90,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
143;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;38;74;1211;13;73;0,23;31,87;61,11;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,171;Q4;13;23;74;581;12;71;0,21;25,26;18,42;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
145;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;390;329;0;12;227;0,04;0,00;81,19;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
146;16200154702;"Parergon";journal;"03136221, 18328334";0,114;Q3;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;18700156706;"Health and history";journal;"14421771";0,141;Q4;9;0;15;0;11;14;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;5000153106;"Plant Protection Quarterly";journal;"08152195";0,209;Q3;20;0;29;0;11;25;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,153;Q3;12;14;57;645;10;49;0,18;46,07;75,00;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
151;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
152;28313;"Antichthon";journal;"00664774";0,149;Q1;8;7;29;398;9;28;0,14;56,86;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
153;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,177;Q4;10;8;28;763;9;25;0,32;95,38;57,14;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
154;20000195060;"JASSA";journal;"03135934";0,113;Q4;5;0;47;0;9;45;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
155;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,117;Q4;29;20;53;423;9;51;0,13;21,15;29,55;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
156;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,145;Q3;8;0;19;0;9;18;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
157;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,211;Q3;9;0;6;0;8;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
158;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,370;Q2;19;0;7;0;7;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
159;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,126;Q4;13;7;43;98;7;43;0,11;14,00;9,09;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
160;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,115;Q4;5;0;46;0;7;26;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
161;5700158158;"Educational Practice and Theory";journal;"1323577X";0,164;Q4;8;12;12;406;7;10;0,58;33,83;42,86;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
162;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;4;12;200;7;12;0,63;50,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
163;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,106;Q4;6;41;81;429;7;66;0,03;10,46;55,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
164;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;119;196;217;7;178;0,03;1,82;52,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;19791;"Muelleria";journal;"22042032, 00771813";0,136;Q4;12;11;38;237;7;38;0,19;21,55;37,50;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,136;Q4;11;17;38;789;6;32;0,17;46,41;61,90;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
167;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,104;Q4;4;0;51;0;6;33;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
168;21100329904;"Austrobaileya";journal;"01554131";0,190;Q4;6;12;42;231;6;41;0,13;19,25;6,67;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
169;19700201648;"Corrosion and Materials";journal;"13261932";0,125;Q4;7;33;96;109;6;63;0,09;3,30;33,33;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
170;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;Q4;9;8;31;716;6;31;0,20;89,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
171;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,167;Q3;21;21;42;593;6;41;0,14;28,24;64,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
172;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;7;21;241;6;20;0,08;34,43;44,44;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
173;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;5;111;3;6;95;0,03;0,60;40,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
174;67235;"Physicist";journal;"10363831";0,187;Q4;4;22;81;125;6;41;0,02;5,68;12,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
175;20000195002;"Platform";journal;"18365132";0,151;Q2;9;26;21;863;5;18;0,31;33,19;48,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
176;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,105;Q4;21;25;33;1048;4;31;0,12;41,92;24,39;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;8;15;151;4;13;0,27;18,88;40,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
178;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;29;767;4;28;0,10;69,73;27,27;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
179;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,265;Q3;8;0;9;0;3;9;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
180;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;21100264966;"Australian Law Journal";journal;"00049611";0,101;Q4;2;0;31;0;3;30;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
182;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,107;Q3;16;15;31;251;3;23;0,20;16,73;50,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
183;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,170;Q2;6;0;12;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
184;22571;"Food Australia";journal;"10325298";0,102;Q4;26;78;170;147;3;122;0,01;1,88;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
185;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";;-;5;10;2;235;3;2;1,50;23,50;38,89;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous)";"Computer Science"
186;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;18;48;383;3;41;0,03;21,28;42,31;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
187;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,102;Q3;5;0;12;0;3;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
188;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
