Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q4;17;0;109;0;88;109;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
77;26102;"Informacije MIDEM";journal;"03529045";0,140;Q4;21;25;89;603;39;83;0,36;24,12;11,76;0;4;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
78;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q4;21;0;30;0;15;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
79;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,135;-;5;0;121;0;27;119;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
80;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,126;Q4;5;58;210;249;7;155;0,04;4,29;40,63;0;3;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
81;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
82;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,125;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
83;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,125;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
84;21642;"Prikladnaya Mekhanika";journal;"00328243";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
85;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,120;Q4;8;90;141;1323;30;141;0,21;14,70;35,75;0;18;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
86;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;343;0;83;342;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
87;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,117;Q4;8;157;218;4358;99;217;0,45;27,76;61,95;0;10;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
88;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,116;Q4;21;331;1074;2904;130;1074;0,12;8,77;61,26;0;64;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
89;18124;"Kauchuk i Rezina";journal;"00229466";0,113;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
90;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,113;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
91;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,113;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
92;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,105;Q4;9;0;85;0;16;85;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
93;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;0;7;0;1;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
94;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
95;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,103;Q4;9;0;158;0;4;158;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
97;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;3;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
98;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;13;0;273;0;0;0,00;21,00;32,50;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
99;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;71;0;1656;0;0;0,00;23,32;18,31;0;14;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
100;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;67;358;36;67;0,39;17,90;23,91;0;2;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
101;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;55;0;972;0;0;0,00;17,67;55,24;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
102;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
103;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";;-;6;26;0;513;0;0;0,00;19,73;43,66;0;3;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
104;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;42;0;819;0;0;0,00;19,50;32,26;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
105;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
106;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;148;0;2323;0;0;0,00;15,70;38,78;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
107;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
108;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;30;48;818;19;48;0,64;27,27;32,35;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
109;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;38;0;938;0;0;0,00;24,68;32,48;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
110;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;18;0;509;0;0;0,00;28,28;44,62;0;3;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
111;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
112;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";;-;7;21;0;391;0;0;0,00;18,62;22,03;0;4;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
113;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
114;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;34;0;939;0;0;0,00;27,62;42,02;0;8;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
115;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;0;1816;0;0;0,00;39,48;49,31;0;11;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
116;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";;-;9;23;0;800;0;0;0,00;34,78;38,96;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
117;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;22;0;636;0;0;0,00;28,91;20,99;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
118;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
119;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
120;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";;-;4;73;0;592;0;0;0,00;8,11;39,51;0;6;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
121;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;67;0;836;0;0;0,00;12,48;23,26;0;11;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
122;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;84;1;1488;0;1;0,00;17,71;39,84;0;3;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
123;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;202;0;3876;0;0;0,00;19,19;29,33;0;47;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
124;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
125;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;152;0;2754;0;0;0,00;18,12;26,55;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
126;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";;-;10;63;0;1600;0;0;0,00;25,40;23,89;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
127;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;76;0;2373;0;0;0,00;31,22;63,16;0;11;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
128;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;16;10;366;0;10;0,00;22,88;48,94;0;7;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
