Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19600157009;"North American Actuarial Journal";journal;"10920277";0,762;Q2;51;31;132;1267;177;118;1,30;40,87;33,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;14882;"Test";journal;"11330686, 18638260";0,761;Q2;49;50;172;1545;197;134;1,05;30,90;28,57;1;4;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
83;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,732;Q2;109;64;248;3049;872;245;4,73;47,64;33,93;0;28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
84;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,730;Q2;37;34;104;1290;197;90;1,92;37,94;56,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
85;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,721;Q2;56;66;222;1892;235;208;0,93;28,67;40,00;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,718;Q2;167;676;1555;38231;3371;1549;2,12;56,55;14,99;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
87;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,711;Q2;57;37;106;1498;191;104;1,30;40,49;31,86;0;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
88;19372;"Quality and Quantity";journal;"00335177, 15737845";0,701;Q2;78;208;359;11700;1272;352;3,17;56,25;38,77;9;72;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
89;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,699;Q2;187;999;3755;44986;13801;3737;3,73;45,03;29,24;3;251;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
90;19124;"Queueing Systems";journal;"15729443, 02570130";0,691;Q2;58;142;126;2182;160;114;1,20;15,37;17,33;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
91;21100255423;"R Journal";journal;"20734859";0,675;Q2;60;85;243;2796;461;238;1,44;32,89;35,77;0;5;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
92;11700154400;"TOP";journal;"11345764, 18638279";0,671;Q2;31;26;109;898;168;85;1,78;34,54;20,00;0;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
93;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
94;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,663;Q2;28;7;23;412;38;23;2,15;58,86;28,57;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
95;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q2;37;101;186;4535;455;182;2,22;44,90;30,40;2;42;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
96;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,659;Q2;43;104;262;2695;205;262;0,80;25,91;17,13;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
97;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,655;Q2;50;47;151;1577;188;149;1,04;33,55;26,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
98;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,646;Q2;19;37;93;978;106;74;1,19;26,43;17,65;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,640;Q2;44;44;108;1542;125;108;0,97;35,05;33,68;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
100;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,630;Q2;20;31;88;874;143;83;1,09;28,19;44,53;0;8;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
101;21101020132;"Fractal and Fractional";journal;"25043110";0,627;Q2;33;746;393;29282;1950;389;5,24;39,25;28,45;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
102;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
103;28930;"Computational Statistics";journal;"09434062";0,619;Q2;51;124;292;3888;484;283;1,71;31,35;25,17;0;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
104;25802;"Communications in Analysis and Geometry";journal;"10198385";0,618;Q2;47;57;150;1589;106;150;0,69;27,88;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
105;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,616;Q2;86;90;297;2629;318;297;1,04;29,21;28,79;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
106;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,614;Q2;40;37;87;1241;126;86;1,46;33,54;32,97;0;12;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
107;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,612;Q2;63;41;121;1275;148;121;1,22;31,10;20,45;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
108;21101065510;"Data-Centric Engineering";journal;"26326736";0,605;Q2;11;28;40;1491;164;39;4,10;53,25;16,51;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
109;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";0,601;Q2;11;21;33;536;51;33;1,37;25,52;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
110;21100198229;"Statistics Surveys";journal;"19357516";0,586;Q2;26;6;11;1013;28;11;2,71;168,83;31,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
111;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,584;Q2;27;25;89;1210;162;84;2,02;48,40;13,41;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
112;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
113;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,579;Q2;29;57;131;2385;197;128;1,32;41,84;21,49;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
114;145213;"Extremes";journal;"13861999";0,578;Q2;37;23;88;811;124;87;1,31;35,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
115;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,575;Q2;22;25;68;747;66;67;0,88;29,88;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
116;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,567;Q2;43;19;84;656;99;79;1,31;34,53;25,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
117;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,566;Q2;173;207;898;11283;2013;881;2,09;54,51;32,79;2;88;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
118;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;26386;"Electronic Communications in Probability";journal;"1083589X";0,560;Q2;38;63;228;1172;124;228;0,52;18,60;20,83;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
120;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,557;Q2;41;68;121;1835;164;121;1,28;26,99;19,86;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Mathematics"
121;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,556;Q2;53;37;91;1451;312;86;3,84;39,22;29,36;0;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
122;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,548;Q2;34;62;143;2306;161;132;0,89;37,19;39,10;1;18;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
123;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,545;Q2;20;39;84;1296;73;83;0,88;33,23;23,88;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
124;4000152132;"International Journal of Biostatistics";journal;"15574679";0,540;Q2;44;39;63;1534;101;62;1,37;39,33;46,22;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
125;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,533;Q2;33;29;83;918;84;83;0,83;31,66;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
126;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,530;Q2;25;67;204;2106;355;204;1,79;31,43;33,77;0;10;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,529;Q2;69;212;500;7208;884;483;1,86;34,00;31,02;3;42;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
128;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,527;Q3;65;182;532;6222;765;531;1,36;34,19;29,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,527;Q2;91;257;992;13150;1590;992;1,53;51,17;16,64;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
130;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,527;Q3;25;23;80;612;75;79;0,78;26,61;26,09;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
131;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,527;Q3;41;53;159;1540;241;159;1,52;29,06;29,03;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
132;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q3;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
133;12134;"Journal of Official Statistics";journal;"0282423X";0,523;Q3;32;50;109;2020;183;105;1,40;40,40;36,72;4;8;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
134;21100902965;"Measurement";journal;"15366367, 15366359";0,522;Q3;21;16;48;680;69;48;1,16;42,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q2); Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
135;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q3;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,495;Q3;56;69;136;2802;107;130;0,72;40,61;29,83;0;8;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
137;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q3;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
138;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,477;Q3;81;58;213;2623;406;207;2,06;45,22;25,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
139;39594;"Stochastics";journal;"17442516, 17442508";0,473;Q3;28;50;167;1458;202;167;1,18;29,16;14,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
140;12837;"Metrika";journal;"1435926X, 00261335";0,454;Q3;46;42;144;1255;127;144;0,71;29,88;23,96;0;1;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
141;29978;"Stat";journal;"20491573";0,454;Q3;22;105;195;3115;166;195;0,85;29,67;41,77;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
142;14794;"Statistics and Probability Letters";journal;"01677152";0,454;Q3;73;202;729;3619;628;728;0,91;17,92;28,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
143;14054;"SORT";journal;"16962281, 20138830";0,453;Q3;25;5;31;144;46;31;1,87;28,80;63,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
144;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,441;Q3;21;7;11;251;9;11;1,00;35,86;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
145;144935;"Statistical Modelling";journal;"1471082X";0,427;Q3;50;38;86;1486;82;79;1,12;39,11;31,43;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
146;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,412;Q3;71;515;1210;13791;1286;1203;1,08;26,78;29,68;1;18;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
147;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,411;Q3;6;17;70;712;32;68;0,39;41,88;35,90;1;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
148;21100941199;"Statistics and Public Policy";journal;"2330443X";0,385;Q3;15;16;30;537;55;24;2,88;33,56;38,30;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Public Administration (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
149;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,381;Q3;10;20;47;522;51;47;1,09;26,10;5,26;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
150;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,380;Q3;35;137;218;3940;233;214;1,08;28,76;26,23;0;5;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
151;14785;"Statistics";journal;"02331888, 10294910";0,379;Q3;39;64;195;1989;154;194;0,55;31,08;25,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
152;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,375;Q3;55;568;751;16116;872;750;1,07;28,37;31,13;2;33;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
153;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,373;Q3;33;70;114;1481;75;114;0,73;21,16;21,78;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
154;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,372;Q3;82;1016;3998;39239;8426;3977;1,97;38,62;32,26;0;206;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
155;13794;"BioSystems";journal;"03032647, 18728324";0,370;Q3;83;118;392;6845;693;380;1,66;58,01;25,23;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
156;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,365;Q3;22;41;138;1266;110;135;0,91;30,88;33,02;0;5;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
157;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,365;Q3;27;56;175;1589;121;169;0,66;28,38;28,32;0;3;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
158;21100934093;"Journal of Econometric Methods";journal;"21566674";0,361;Q3;14;8;28;269;22;28;0,84;33,63;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
159;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,356;Q3;18;18;91;349;72;78;0,88;19,39;45,16;0;1;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
160;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,355;Q3;23;40;142;1330;93;141;0,68;33,25;38,10;0;6;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
161;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,350;Q3;41;28;77;1609;124;75;1,38;57,46;32,56;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
